"NowMedia Sidebar (93302099)",5/1/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138229875852,213170567339,"2,216",3
"NowMedia Sidebar (93302099)",5/1/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138229876275,213170567339,"3,724",1
"NowMedia Sidebar (93302099)",5/2/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138229875852,213170567339,"2,062",0
"NowMedia Sidebar (93302099)",5/2/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138229876275,213170567339,"3,975",1
"NowMedia Sidebar (93302099)",5/3/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138229875852,213170567339,"1,164",0
"NowMedia Sidebar (93302099)",5/3/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138229876275,213170567339,"1,833",1
"NowMedia Sidebar (93302099)",5/3/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,879,0
"NowMedia Sidebar (93302099)",5/3/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"1,562",0
"NowMedia Sidebar (93302099)",5/3/18,"YMCA - Square - Summer Camps - May 3 - June 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232374609,213170567339,904,0
"NowMedia Sidebar (93302099)",5/4/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"1,890",0
"NowMedia Sidebar (93302099)",5/4/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"3,487",1
"NowMedia Sidebar (93302099)",5/4/18,"YMCA - Square - Summer Camps - May 3 - June 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232374609,213170567339,689,0
"NowMedia Sidebar (93302099)",5/5/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"1,683",0
"NowMedia Sidebar (93302099)",5/5/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"3,414",2
"NowMedia Sidebar (93302099)",5/5/18,"YMCA - Square - Summer Camps - May 3 - June 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232374609,213170567339,"1,108",0
"NowMedia Sidebar (93302099)",5/6/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"1,875",2
"NowMedia Sidebar (93302099)",5/6/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"3,715",1
"NowMedia Sidebar (93302099)",5/6/18,"YMCA - Square - Summer Camps - May 3 - June 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232374609,213170567339,"1,537",0
"NowMedia Sidebar (93302099)",5/7/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,644",2
"NowMedia Sidebar (93302099)",5/7/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"6,246",2
"NowMedia Sidebar (93302099)",5/7/18,"YMCA - Square - Summer Camps - May 3 - June 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232374609,213170567339,"2,935",2
"NowMedia Sidebar (93302099)",5/8/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,400",1
"NowMedia Sidebar (93302099)",5/8/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"5,177",1
"NowMedia Sidebar (93302099)",5/8/18,"YMCA - Square - Summer Camps - May 3 - June 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232374609,213170567339,"2,817",0
"NowMedia Sidebar (93302099)",5/9/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,568",1
"NowMedia Sidebar (93302099)",5/9/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"4,541",2
"NowMedia Sidebar (93302099)",5/9/18,"YMCA - Square - Summer Camps - May 3 - June 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232374609,213170567339,"2,730",0
"NowMedia Sidebar (93302099)",5/10/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,762",1
"NowMedia Sidebar (93302099)",5/10/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"5,030",1
"NowMedia Sidebar (93302099)",5/10/18,"YMCA - Square - Summer Camps - May 3 - June 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232374609,213170567339,"3,258",3
"NowMedia Sidebar (93302099)",5/11/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,396",3
"NowMedia Sidebar (93302099)",5/11/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"3,551",1
"NowMedia Sidebar (93302099)",5/11/18,"YMCA - Square - Summer Camps - May 3 - June 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232374609,213170567339,"2,460",0
"NowMedia Sidebar (93302099)",5/12/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"1,775",1
"NowMedia Sidebar (93302099)",5/12/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"2,860",0
"NowMedia Sidebar (93302099)",5/12/18,"YMCA - Square - Summer Camps - May 3 - June 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232374609,213170567339,"2,102",1
"NowMedia Sidebar (93302099)",5/13/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"1,804",0
"NowMedia Sidebar (93302099)",5/13/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"4,294",0
"NowMedia Sidebar (93302099)",5/13/18,"YMCA - Square - Summer Camps - May 3 - June 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232374609,213170567339,"3,212",2
"NowMedia Sidebar (93302099)",5/14/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,396",4
"NowMedia Sidebar (93302099)",5/14/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"12,318",1
"NowMedia Sidebar (93302099)",5/14/18,"YMCA - Square - Summer Camps - May 3 - June 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232374609,213170567339,"9,319",1
"NowMedia Sidebar (93302099)",5/15/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,583",0
"NowMedia Sidebar (93302099)",5/15/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"8,188",2
"NowMedia Sidebar (93302099)",5/15/18,"YMCA - Square - Summer Camps - May 3 - June 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232374609,213170567339,"6,391",1
"NowMedia Sidebar (93302099)",5/16/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,630",0
"NowMedia Sidebar (93302099)",5/16/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"6,559",1
"NowMedia Sidebar (93302099)",5/16/18,"YMCA - Square - Summer Camps - May 3 - June 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232374609,213170567339,"5,250",0
"NowMedia Sidebar (93302099)",5/17/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,561",1
"NowMedia Sidebar (93302099)",5/17/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"5,319",2
"NowMedia Sidebar (93302099)",5/17/18,"YMCA - Square - Summer Camps - May 3 - June 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232374609,213170567339,"4,378",1
"NowMedia Sidebar (93302099)",5/18/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,473",1
"NowMedia Sidebar (93302099)",5/18/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"4,748",2
"NowMedia Sidebar (93302099)",5/18/18,"YMCA - Square - Summer Camps - May 3 - June 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232374609,213170567339,"3,979",2
"NowMedia Sidebar (93302099)",5/19/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"1,889",2
"NowMedia Sidebar (93302099)",5/19/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"4,450",1
"NowMedia Sidebar (93302099)",5/19/18,"YMCA - Square - Summer Camps - May 3 - June 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232374609,213170567339,"3,775",0
"NowMedia Sidebar (93302099)",5/20/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"1,892",0
"NowMedia Sidebar (93302099)",5/20/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"3,103",1
"NowMedia Sidebar (93302099)",5/20/18,"YMCA - Square - Summer Camps - May 3 - June 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232374609,213170567339,"2,673",1
"NowMedia Sidebar (93302099)",5/21/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"1,909",1
"NowMedia Sidebar (93302099)",5/21/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"2,568",0
"NowMedia Sidebar (93302099)",5/21/18,"YMCA - Square - Summer Camps - May 3 - June 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232374609,213170567339,"2,238",0
"NowMedia Sidebar (93302099)",5/22/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,427",2
"NowMedia Sidebar (93302099)",5/22/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"4,105",0
"NowMedia Sidebar (93302099)",5/22/18,"YMCA - Square - Summer Camps - May 3 - June 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232374609,213170567339,"3,570",0
"NowMedia Sidebar (93302099)",5/22/18,"Square - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138234118483,213170567339,214,0
"NowMedia Sidebar (93302099)",5/23/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,666",1
"NowMedia Sidebar (93302099)",5/23/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"4,929",1
"NowMedia Sidebar (93302099)",5/23/18,"YMCA - Square - Summer Camps - May 3 - June 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232374609,213170567339,"4,278",2
"NowMedia Sidebar (93302099)",5/23/18,"Square - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138234118483,213170567339,877,0
"NowMedia Sidebar (93302099)",5/24/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,689",0
