"NowMedia Sidebar (93302099)",3/1/18,"Great Okanagan Beer Festival - Square - Mar 1 - 31, 2018 (Homepage)",site=www.kelownanow.com,93302099,138226093696,213170567339,"6,021",3
"NowMedia Sidebar (93302099)",3/2/18,"Great Okanagan Beer Festival - Square - Mar 1 - 31, 2018 (Homepage)",site=www.kelownanow.com,93302099,138226093696,213170567339,"6,747",2
"NowMedia Sidebar (93302099)",3/3/18,"Great Okanagan Beer Festival - Square - Mar 1 - 31, 2018 (Homepage)",site=www.kelownanow.com,93302099,138226093696,213170567339,"6,301",0
"NowMedia Sidebar (93302099)",3/4/18,"Great Okanagan Beer Festival - Square - Mar 1 - 31, 2018 (Homepage)",site=www.kelownanow.com,93302099,138226093696,213170567339,"6,299",2
"NowMedia Sidebar (93302099)",3/5/18,"Great Okanagan Beer Festival - Square - Mar 1 - 31, 2018 (Homepage)",site=www.kelownanow.com,93302099,138226093696,213170567339,"6,236",2
"NowMedia Sidebar (93302099)",3/6/18,"Great Okanagan Beer Festival - Square - Mar 1 - 31, 2018 (Homepage)",site=www.kelownanow.com,93302099,138226093696,213170567339,"6,117",0
"NowMedia Sidebar (93302099)",3/7/18,"Great Okanagan Beer Festival - Square - Mar 1 - 31, 2018 (Homepage)",site=www.kelownanow.com,93302099,138226093696,213170567339,"6,453",1
"NowMedia Sidebar (93302099)",3/8/18,"Great Okanagan Beer Festival - Square - Mar 1 - 31, 2018 (Homepage)",site=www.kelownanow.com,93302099,138226093696,213170567339,"6,309",0
"NowMedia Sidebar (93302099)",3/9/18,"Great Okanagan Beer Festival - Square - Mar 1 - 31, 2018 (Homepage)",site=www.kelownanow.com,93302099,138226093696,213170567339,"5,711",3
"NowMedia Sidebar (93302099)",3/10/18,"Great Okanagan Beer Festival - Square - Mar 1 - 31, 2018 (Homepage)",site=www.kelownanow.com,93302099,138226093696,213170567339,"5,665",6
"NowMedia Sidebar (93302099)",3/11/18,"Great Okanagan Beer Festival - Square - Mar 1 - 31, 2018 (Homepage)",site=www.kelownanow.com,93302099,138226093696,213170567339,"5,458",3
"NowMedia Sidebar (93302099)",3/12/18,"Great Okanagan Beer Festival - Square - Mar 1 - 31, 2018 (Homepage)",site=www.kelownanow.com,93302099,138226093696,213170567339,"6,322",5
"NowMedia Sidebar (93302099)",3/13/18,"Great Okanagan Beer Festival - Square - Mar 1 - 31, 2018 (Homepage)",site=www.kelownanow.com,93302099,138226093696,213170567339,"5,561",1
"NowMedia Sidebar (93302099)",3/14/18,"Great Okanagan Beer Festival - Square - Mar 1 - 31, 2018 (Homepage)",site=www.kelownanow.com,93302099,138226093696,213170567339,"5,768",2
"NowMedia Sidebar (93302099)",3/15/18,"Great Okanagan Beer Festival - Square - Mar 1 - 31, 2018 (Homepage)",site=www.kelownanow.com,93302099,138226093696,213170567339,"5,687",3
"NowMedia Sidebar (93302099)",3/16/18,"Great Okanagan Beer Festival - Square - Mar 1 - 31, 2018 (Homepage)",site=www.kelownanow.com,93302099,138226093696,213170567339,"5,020",3
"NowMedia Sidebar (93302099)",3/17/18,"Great Okanagan Beer Festival - Square - Mar 1 - 31, 2018 (Homepage)",site=www.kelownanow.com,93302099,138226093696,213170567339,"4,156",1
"NowMedia Sidebar (93302099)",3/18/18,"Great Okanagan Beer Festival - Square - Mar 1 - 31, 2018 (Homepage)",site=www.kelownanow.com,93302099,138226093696,213170567339,"4,844",1
"NowMedia Sidebar (93302099)",3/19/18,"Great Okanagan Beer Festival - Square - Mar 1 - 31, 2018 (Homepage)",site=www.kelownanow.com,93302099,138226093696,213170567339,"6,084",4
"NowMedia Sidebar (93302099)",3/20/18,"Great Okanagan Beer Festival - Square - Mar 1 - 31, 2018 (Homepage)",site=www.kelownanow.com,93302099,138226093696,213170567339,"6,140",3
"NowMedia Sidebar (93302099)",3/21/18,"Great Okanagan Beer Festival - Square - Mar 1 - 31, 2018 (Homepage)",site=www.kelownanow.com,93302099,138226093696,213170567339,"5,520",6
"NowMedia Sidebar (93302099)",3/22/18,"Great Okanagan Beer Festival - Square - Mar 1 - 31, 2018 (Homepage)",site=www.kelownanow.com,93302099,138226093696,213170567339,"5,575",3
"NowMedia Sidebar (93302099)",3/23/18,"Great Okanagan Beer Festival - Square - Mar 1 - 31, 2018 (Homepage)",site=www.kelownanow.com,93302099,138226093696,213170567339,"6,138",2
"NowMedia Sidebar (93302099)",3/24/18,"Great Okanagan Beer Festival - Square - Mar 1 - 31, 2018 (Homepage)",site=www.kelownanow.com,93302099,138226093696,213170567339,"4,882",3
"NowMedia Sidebar (93302099)",3/25/18,"Great Okanagan Beer Festival - Square - Mar 1 - 31, 2018 (Homepage)",site=www.kelownanow.com,93302099,138226093696,213170567339,"4,147",2
"NowMedia Sidebar (93302099)",3/26/18,"Great Okanagan Beer Festival - Square - Mar 1 - 31, 2018 (Homepage)",site=www.kelownanow.com,93302099,138226093696,213170567339,"5,189",2
"NowMedia Sidebar (93302099)",3/27/18,"Great Okanagan Beer Festival - Square - Mar 1 - 31, 2018 (Homepage)",site=www.kelownanow.com,93302099,138226093696,213170567339,"5,653",4
"NowMedia Sidebar (93302099)",3/28/18,"Great Okanagan Beer Festival - Square - Mar 1 - 31, 2018 (Homepage)",site=www.kelownanow.com,93302099,138226093696,213170567339,"6,312",3
"NowMedia Sidebar (93302099)",3/29/18,"Great Okanagan Beer Festival - Square - Mar 1 - 31, 2018 (Homepage)",site=www.kelownanow.com,93302099,138226093696,213170567339,"6,000",2
"NowMedia Sidebar (93302099)",3/30/18,"Great Okanagan Beer Festival - Square - Mar 1 - 31, 2018 (Homepage)",site=www.kelownanow.com,93302099,138226093696,213170567339,"5,130",1
"NowMedia Sidebar (93302099)",3/31/18,"Great Okanagan Beer Festival - Square - Mar 1 - 31, 2018 (Homepage)",site=www.kelownanow.com,93302099,138226093696,213170567339,"3,986",4
