"NowMedia In Content (21677210534)",5/1/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,1,0
"NowMedia In Content (21677210534)",5/2/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,2,0
"NowMedia In Content (21677210534)",5/3/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,38,0
"NowMedia In Content (21677210534)",5/4/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,15,0
"NowMedia In Content (21677210534)",5/5/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,4,0
"NowMedia In Content (21677210534)",5/6/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,6,0
"NowMedia In Content (21677210534)",5/7/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,6,0
"NowMedia In Content (21677210534)",5/8/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,3,0
"NowMedia In Content (21677210534)",5/10/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,1,0
"NowMedia In Content (21677210534)",5/11/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,3,0
"NowMedia In Content (21677210534)",5/12/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,72,0
"NowMedia In Content (21677210534)",5/13/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,18,0
"NowMedia In Content (21677210534)",5/14/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,17,0
"NowMedia In Content (21677210534)",5/15/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,4,0
"NowMedia In Content (21677210534)",5/16/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,23,0
"NowMedia In Content (21677210534)",5/17/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,16,0
"NowMedia In Content (21677210534)",5/18/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,14,0
"NowMedia In Content (21677210534)",5/19/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,4,0
