"NowMedia Sidebar (93302099)",8/1/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"3,929",0
"NowMedia Sidebar (93302099)",8/1/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,558",0
"NowMedia Sidebar (93302099)",8/2/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"3,942",1
"NowMedia Sidebar (93302099)",8/2/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,514",2
"NowMedia Sidebar (93302099)",8/3/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"4,065",0
"NowMedia Sidebar (93302099)",8/3/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,638",0
"NowMedia Sidebar (93302099)",8/4/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"3,953",0
"NowMedia Sidebar (93302099)",8/4/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,527",0
"NowMedia Sidebar (93302099)",8/5/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"4,006",0
"NowMedia Sidebar (93302099)",8/5/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,582",1
"NowMedia Sidebar (93302099)",8/6/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"3,978",0
"NowMedia Sidebar (93302099)",8/6/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,575",1
"NowMedia Sidebar (93302099)",8/7/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"3,926",0
"NowMedia Sidebar (93302099)",8/7/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,527",0
"NowMedia Sidebar (93302099)",8/8/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"3,989",1
"NowMedia Sidebar (93302099)",8/8/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,559",0
"NowMedia Sidebar (93302099)",8/9/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"4,049",0
