"NowMedia Leaderboard (93301979)",11/1/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"3,121",1
"NowMedia Leaderboard (93301979)",11/2/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"5,055",0
"NowMedia Leaderboard (93301979)",11/3/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"4,866",0
"NowMedia Leaderboard (93301979)",11/4/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"3,554",2
"NowMedia Leaderboard (93301979)",11/5/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"3,367",3
"NowMedia Leaderboard (93301979)",11/6/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"4,877",1
"NowMedia Leaderboard (93301979)",11/7/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"4,044",1
"NowMedia Leaderboard (93301979)",11/8/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"3,667",0
"NowMedia Leaderboard (93301979)",11/9/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"4,731",1
"NowMedia Leaderboard (93301979)",11/10/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"3,592",1
"NowMedia Leaderboard (93301979)",11/11/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"2,951",4
"NowMedia Leaderboard (93301979)",11/12/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"2,536",1
"NowMedia Leaderboard (93301979)",11/13/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"3,119",0
"NowMedia Leaderboard (93301979)",11/14/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"3,737",0
"NowMedia Leaderboard (93301979)",11/15/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"3,563",1
"NowMedia Leaderboard (93301979)",11/16/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"3,568",0
"NowMedia Leaderboard (93301979)",11/17/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"3,408",0
"NowMedia Leaderboard (93301979)",11/18/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"3,578",3
"NowMedia Leaderboard (93301979)",11/19/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"2,968",0
"NowMedia Leaderboard (93301979)",11/20/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"3,798",1
"NowMedia Leaderboard (93301979)",11/21/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"3,933",1
"NowMedia Leaderboard (93301979)",11/22/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"4,524",0
"NowMedia Leaderboard (93301979)",11/23/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"4,490",1
