"NowMedia Sidebar (93302099)",4/1/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"3,999",2
"NowMedia Sidebar (93302099)",4/2/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"4,679",4
"NowMedia Sidebar (93302099)",4/3/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"1,605",1
"NowMedia Sidebar (93302099)",4/4/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"2,490",0
"NowMedia Sidebar (93302099)",4/5/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"2,443",1
"NowMedia Sidebar (93302099)",4/6/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"2,305",0
"NowMedia Sidebar (93302099)",4/7/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"4,587",3
"NowMedia Sidebar (93302099)",4/8/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"3,857",1
"NowMedia Sidebar (93302099)",4/9/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"4,222",3
"NowMedia Sidebar (93302099)",4/10/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"3,669",1
"NowMedia Sidebar (93302099)",4/11/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"3,194",0
"NowMedia Sidebar (93302099)",4/12/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"3,859",2
"NowMedia Sidebar (93302099)",4/13/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"4,307",1
"NowMedia Sidebar (93302099)",4/14/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"3,593",6
"NowMedia Sidebar (93302099)",4/15/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"2,916",0
"NowMedia Sidebar (93302099)",4/16/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"3,031",1
"NowMedia Sidebar (93302099)",4/17/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"4,832",2
"NowMedia Sidebar (93302099)",4/18/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"3,423",0
"NowMedia Sidebar (93302099)",4/19/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"3,003",0
"NowMedia Sidebar (93302099)",4/20/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"2,869",1
"NowMedia Sidebar (93302099)",4/21/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"2,120",1
"NowMedia Sidebar (93302099)",4/22/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"1,876",3
"NowMedia Sidebar (93302099)",4/23/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"2,728",2
"NowMedia Sidebar (93302099)",4/24/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"2,548",1
"NowMedia Sidebar (93302099)",4/25/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"2,397",1
"NowMedia Sidebar (93302099)",4/26/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"2,670",0
"NowMedia Sidebar (93302099)",4/27/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"2,811",1
"NowMedia Sidebar (93302099)",4/28/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,763,1
"NowMedia Sidebar (93302099)",4/29/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"2,340",4
"NowMedia Sidebar (93302099)",4/30/18,"Square - Mar 6 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227098487,213170567339,"2,569",3
