"NowMedia Leaderboard (93301979)",10/14/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/,93301979,138214011780,213170565659,2,0
"NowMedia Leaderboard (93301979)",10/14/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/api/weather/,93301979,138214011780,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/14/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214011780,213170567339,"2,868",0
"NowMedia Leaderboard (93301979)",10/14/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93301979,138214011780,447855520891,1,0
"NowMedia Leaderboard (93301979)",10/14/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138214011780,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/14/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/events/,93301979,138214011780,447855560804,22,0
"NowMedia Leaderboard (93301979)",10/14/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",story_id=52478,93301979,138214011780,447873060882,15,0
"NowMedia Leaderboard (93301979)",10/15/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/,93301979,138214011780,213170565659,1,0
"NowMedia Leaderboard (93301979)",10/15/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/api/weather/,93301979,138214011780,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/15/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214011780,213170567339,"3,643",0
"NowMedia Leaderboard (93301979)",10/15/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138214011780,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/15/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138214011780,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/15/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/events/,93301979,138214011780,447855560804,24,0
"NowMedia Leaderboard (93301979)",10/15/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",story_id=52478,93301979,138214011780,447873060882,1,0
"NowMedia Leaderboard (93301979)",10/16/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/,93301979,138214011780,213170565659,1,0
"NowMedia Leaderboard (93301979)",10/16/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/api/weather/,93301979,138214011780,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/16/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214011780,213170567339,"3,412",0
"NowMedia Leaderboard (93301979)",10/16/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/business_directory/,93301979,138214011780,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/16/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/,93301979,138214011780,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/16/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138214011780,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/16/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138214011780,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/16/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/events/,93301979,138214011780,447855560804,22,0
"NowMedia Leaderboard (93301979)",10/16/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/news/5_things/news/5_Things/,93301979,138214011780,447855758513,1,0
"NowMedia Leaderboard (93301979)",10/16/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138214011780,447860815839,1,0
"NowMedia Leaderboard (93301979)",10/17/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214011780,213170567339,"5,309",0
"NowMedia Leaderboard (93301979)",10/17/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138214011780,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/17/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/,93301979,138214011780,447855560330,2,0
"NowMedia Leaderboard (93301979)",10/17/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_Stuff/,93301979,138214011780,447855560588,2,0
"NowMedia Leaderboard (93301979)",10/17/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138214011780,447855560645,9,0
"NowMedia Leaderboard (93301979)",10/17/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138214011780,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/17/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/events/,93301979,138214011780,447855560804,23,0
"NowMedia Leaderboard (93301979)",10/17/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",story_id=52478,93301979,138214011780,447873060882,1,0
"NowMedia Leaderboard (93301979)",10/18/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/api/weather/,93301979,138214011780,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/18/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214011780,213170567339,"4,355",0
"NowMedia Leaderboard (93301979)",10/18/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/business_directory/,93301979,138214011780,447855468472,2,0
"NowMedia Leaderboard (93301979)",10/18/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138214011780,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/18/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/,93301979,138214011780,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/18/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/news/business_finance/,93301979,138214011780,447855560609,3,0
"NowMedia Leaderboard (93301979)",10/18/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138214011780,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/18/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138214011780,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/18/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/events/,93301979,138214011780,447855560804,14,0
"NowMedia Leaderboard (93301979)",10/18/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138214011780,447860815839,1,0
"NowMedia Leaderboard (93301979)",10/18/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",story_id=52478,93301979,138214011780,447873060882,1,0
"NowMedia Leaderboard (93301979)",10/19/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214011780,213170567339,"3,264",0
"NowMedia Leaderboard (93301979)",10/19/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/news/business_finance/,93301979,138214011780,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/19/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138214011780,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/19/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138214011780,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/19/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/events/,93301979,138214011780,447855560804,17,0
"NowMedia Leaderboard (93301979)",10/20/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/api/weather/,93301979,138214011780,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/20/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214011780,213170567339,"2,477",0
"NowMedia Leaderboard (93301979)",10/20/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/,93301979,138214011780,447855560330,3,0
"NowMedia Leaderboard (93301979)",10/20/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138214011780,447855560645,1,0
"NowMedia Leaderboard (93301979)",10/20/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138214011780,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/20/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/events/,93301979,138214011780,447855560804,26,0
"NowMedia Leaderboard (93301979)",10/21/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/api/weather/,93301979,138214011780,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/21/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214011780,213170567339,"2,703",0
"NowMedia Leaderboard (93301979)",10/21/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138214011780,447855560645,7,0
"NowMedia Leaderboard (93301979)",10/21/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/events/,93301979,138214011780,447855560804,19,0
"NowMedia Leaderboard (93301979)",10/21/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/news/5_things/news/5_Things/,93301979,138214011780,447855758513,1,0
"NowMedia Leaderboard (93301979)",10/21/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",story_id=52478,93301979,138214011780,447873060882,1,0
"NowMedia Leaderboard (93301979)",10/22/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/api/weather/,93301979,138214011780,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/22/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214011780,213170567339,"2,128",0
"NowMedia Leaderboard (93301979)",10/22/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/business_directory/,93301979,138214011780,447855468472,2,0
"NowMedia Leaderboard (93301979)",10/22/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/,93301979,138214011780,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/22/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_Stuff/,93301979,138214011780,447855560588,2,0
"NowMedia Leaderboard (93301979)",10/22/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138214011780,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/22/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138214011780,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/22/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/events/,93301979,138214011780,447855560804,15,0
"NowMedia Leaderboard (93301979)",10/22/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/treat_yo_self/,93301979,138214011780,447855599717,1,0
"NowMedia Leaderboard (93301979)",10/22/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_stuff/good_people/,93301979,138214011780,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/22/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",story_id=52478,93301979,138214011780,447873060882,1,0
"NowMedia Leaderboard (93301979)",10/23/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/api/weather/,93301979,138214011780,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/23/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214011780,213170567339,"4,322",0
"NowMedia Leaderboard (93301979)",10/23/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/business_directory/,93301979,138214011780,447855468472,3,0
"NowMedia Leaderboard (93301979)",10/23/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/,93301979,138214011780,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/23/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138214011780,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/23/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/events/,93301979,138214011780,447855560804,20,0
"NowMedia Leaderboard (93301979)",10/23/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/money/news/Business/,93301979,138214011780,447855604181,1,0
"NowMedia Leaderboard (93301979)",10/24/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/api/weather/,93301979,138214011780,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/24/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214011780,213170567339,"4,052",0
"NowMedia Leaderboard (93301979)",10/24/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/business_directory/,93301979,138214011780,447855468472,2,0
"NowMedia Leaderboard (93301979)",10/24/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138214011780,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/24/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/,93301979,138214011780,447855560330,2,0
"NowMedia Leaderboard (93301979)",10/24/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138214011780,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/24/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138214011780,447855560777,4,0
"NowMedia Leaderboard (93301979)",10/24/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/events/,93301979,138214011780,447855560804,14,0
"NowMedia Leaderboard (93301979)",10/24/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_stuff/good_people/,93301979,138214011780,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/25/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/api/weather/,93301979,138214011780,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/25/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214011780,213170567339,"3,314",0
"NowMedia Leaderboard (93301979)",10/25/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/business_directory/,93301979,138214011780,447855468472,2,0
"NowMedia Leaderboard (93301979)",10/25/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/,93301979,138214011780,447855560330,3,0
"NowMedia Leaderboard (93301979)",10/25/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138214011780,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/25/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138214011780,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/25/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/events/,93301979,138214011780,447855560804,22,0
"NowMedia Leaderboard (93301979)",10/25/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138214011780,447877766180,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/api/weather/,93301979,138214011780,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214011780,213170567339,"3,348",0
"NowMedia Leaderboard (93301979)",10/26/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138214011780,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/,93301979,138214011780,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138214011780,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/26/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138214011780,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/events/,93301979,138214011780,447855560804,21,0
"NowMedia Leaderboard (93301979)",10/26/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_stuff/good_people/,93301979,138214011780,447855814306,2,0
"NowMedia Leaderboard (93301979)",10/26/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138214011780,447877766180,517,0
"NowMedia Leaderboard (93301979)",10/27/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214011780,213170567339,"3,108",0
"NowMedia Leaderboard (93301979)",10/27/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/news/business_finance/,93301979,138214011780,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138214011780,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/27/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138214011780,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/27/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/events/,93301979,138214011780,447855560804,21,0
"NowMedia Leaderboard (93301979)",10/27/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138214011780,447877766180,108,0
"NowMedia Leaderboard (93301979)",10/28/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214011780,213170567339,"2,045",0
"NowMedia Leaderboard (93301979)",10/28/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138214011780,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/28/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138214011780,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/28/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/events/,93301979,138214011780,447855560804,17,0
"NowMedia Leaderboard (93301979)",10/28/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/news/,93301979,138214011780,447857234758,1,0
"NowMedia Leaderboard (93301979)",10/28/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138214011780,447877766180,70,0
"NowMedia News Feed (93302579)",10/14/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/,93302579,138214011780,213170565659,373,0
"NowMedia News Feed (93302579)",10/14/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/api/weather/,93302579,138214011780,213170565899,4,0
"NowMedia News Feed (93302579)",10/14/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214011780,213170567339,"2,289",0
"NowMedia News Feed (93302579)",10/14/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/business_directory/,93302579,138214011780,447855468472,1,0
"NowMedia News Feed (93302579)",10/14/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138214011780,447855536541,3,0
"NowMedia News Feed (93302579)",10/14/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302579,138214011780,447855560327,6,0
"NowMedia News Feed (93302579)",10/14/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/sports/,93302579,138214011780,447855560510,8,0
"NowMedia News Feed (93302579)",10/14/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_Stuff/,93302579,138214011780,447855560588,1,0
"NowMedia News Feed (93302579)",10/14/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214011780,447855560777,1,0
"NowMedia News Feed (93302579)",10/14/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/news/,93302579,138214011780,447857234758,117,0
"NowMedia News Feed (93302579)",10/14/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",story_id=52478,93302579,138214011780,447873060882,6,0
"NowMedia News Feed (93302579)",10/15/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/,93302579,138214011780,213170565659,387,0
"NowMedia News Feed (93302579)",10/15/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214011780,213170567339,"3,512",0
"NowMedia News Feed (93302579)",10/15/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302579,138214011780,447855560327,7,0
"NowMedia News Feed (93302579)",10/15/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/sports/,93302579,138214011780,447855560510,3,0
"NowMedia News Feed (93302579)",10/15/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_Stuff/,93302579,138214011780,447855560588,1,0
"NowMedia News Feed (93302579)",10/15/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/news/business_finance/,93302579,138214011780,447855560609,1,0
"NowMedia News Feed (93302579)",10/15/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214011780,447855560777,10,0
"NowMedia News Feed (93302579)",10/15/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/news/,93302579,138214011780,447857234758,182,0
"NowMedia News Feed (93302579)",10/15/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",story_id=52478,93302579,138214011780,447873060882,6,0
"NowMedia News Feed (93302579)",10/16/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/,93302579,138214011780,213170565659,426,0
"NowMedia News Feed (93302579)",10/16/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/api/weather/,93302579,138214011780,213170565899,4,0
"NowMedia News Feed (93302579)",10/16/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214011780,213170567339,"2,607",0
"NowMedia News Feed (93302579)",10/16/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138214011780,447855536541,1,0
"NowMedia News Feed (93302579)",10/16/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302579,138214011780,447855560327,18,0
"NowMedia News Feed (93302579)",10/16/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/sports/,93302579,138214011780,447855560510,14,0
"NowMedia News Feed (93302579)",10/16/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_Stuff/,93302579,138214011780,447855560588,4,0
