"NowMedia Leaderboard (93301979)",5/1/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231046146,213170567339,"1,000",0
"NowMedia Leaderboard (93301979)",5/1/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,973,1
"NowMedia Leaderboard (93301979)",5/1/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,014",0
"NowMedia Leaderboard (93301979)",5/2/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231046146,213170567339,"1,049",0
"NowMedia Leaderboard (93301979)",5/2/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,073",0
"NowMedia Leaderboard (93301979)",5/2/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,036",0
"NowMedia Leaderboard (93301979)",5/3/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231046146,213170567339,970,0
"NowMedia Leaderboard (93301979)",5/3/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,938,0
"NowMedia Leaderboard (93301979)",5/3/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,968,0
"NowMedia Leaderboard (93301979)",5/4/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231046146,213170567339,953,0
"NowMedia Leaderboard (93301979)",5/4/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,961,1
"NowMedia Leaderboard (93301979)",5/4/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,974,1
"NowMedia Leaderboard (93301979)",5/5/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231046146,213170567339,884,0
"NowMedia Leaderboard (93301979)",5/5/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,875,0
"NowMedia Leaderboard (93301979)",5/5/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,916,1
"NowMedia Leaderboard (93301979)",5/6/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231046146,213170567339,948,0
"NowMedia Leaderboard (93301979)",5/6/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,958,0
"NowMedia Leaderboard (93301979)",5/6/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,897,0
"NowMedia Leaderboard (93301979)",5/7/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231046146,213170567339,"1,604",1
"NowMedia Leaderboard (93301979)",5/7/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,553",0
"NowMedia Leaderboard (93301979)",5/7/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,534",0
"NowMedia Leaderboard (93301979)",5/8/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231046146,213170567339,"1,240",0
"NowMedia Leaderboard (93301979)",5/8/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,307",1
"NowMedia Leaderboard (93301979)",5/8/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,308",0
"NowMedia Leaderboard (93301979)",5/9/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231046146,213170567339,"1,265",0
"NowMedia Leaderboard (93301979)",5/9/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,220",0
"NowMedia Leaderboard (93301979)",5/9/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,293",0
"NowMedia Leaderboard (93301979)",5/10/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231046146,213170567339,"1,417",0
"NowMedia Leaderboard (93301979)",5/10/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,392",0
"NowMedia Leaderboard (93301979)",5/10/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,353",0
"NowMedia Leaderboard (93301979)",5/11/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231046146,213170567339,"1,050",1
"NowMedia Leaderboard (93301979)",5/11/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,028",0
"NowMedia Leaderboard (93301979)",5/11/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,051",0
"NowMedia Leaderboard (93301979)",5/12/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231046146,213170567339,848,0
"NowMedia Leaderboard (93301979)",5/12/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,853,0
"NowMedia Leaderboard (93301979)",5/12/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,840,0
"NowMedia Leaderboard (93301979)",5/13/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231046146,213170567339,"1,093",0
"NowMedia Leaderboard (93301979)",5/13/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,143",1
"NowMedia Leaderboard (93301979)",5/13/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,135",0
"NowMedia Leaderboard (93301979)",5/14/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231046146,213170567339,"2,807",3
"NowMedia Leaderboard (93301979)",5/14/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"2,922",0
"NowMedia Leaderboard (93301979)",5/14/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"2,934",1
"NowMedia Leaderboard (93301979)",5/15/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231046146,213170567339,"2,030",0
"NowMedia Leaderboard (93301979)",5/15/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,999",0
"NowMedia Leaderboard (93301979)",5/15/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"2,025",0
"NowMedia Leaderboard (93301979)",5/16/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231046146,213170567339,"1,706",0
"NowMedia Leaderboard (93301979)",5/16/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,726",1
"NowMedia Leaderboard (93301979)",5/16/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,723",0
