"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",3/29/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,3,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",3/30/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,34,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",3/31/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,83,0
"NowMedia Leaderboard (93301979)",3/1/18,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,896",0
"NowMedia Leaderboard (93301979)",3/1/18,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"2,863",0
"NowMedia Leaderboard (93301979)",3/1/18,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"2,921",0
"NowMedia Leaderboard (93301979)",3/1/18,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,855",0
"NowMedia Leaderboard (93301979)",3/2/18,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,669",0
"NowMedia Leaderboard (93301979)",3/2/18,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"2,789",0
"NowMedia Leaderboard (93301979)",3/2/18,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"2,754",0
"NowMedia Leaderboard (93301979)",3/2/18,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,720",0
"NowMedia Leaderboard (93301979)",3/3/18,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,609",0
"NowMedia Leaderboard (93301979)",3/3/18,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"2,766",0
"NowMedia Leaderboard (93301979)",3/3/18,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"2,881",0
"NowMedia Leaderboard (93301979)",3/3/18,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,551",0
"NowMedia Leaderboard (93301979)",3/4/18,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,626",1
"NowMedia Leaderboard (93301979)",3/4/18,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"2,739",1
