"NowMedia Leaderboard (93301979)",7/1/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93301979,138235801913,447885976509,71,0
"NowMedia Leaderboard (93301979)",7/2/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93301979,138235801913,447885976509,115,0
"NowMedia Leaderboard (93301979)",7/3/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93301979,138235801913,447885976509,143,0
"NowMedia Leaderboard (93301979)",7/4/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93301979,138235801913,447885976509,143,0
"NowMedia Leaderboard (93301979)",7/5/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93301979,138235801913,447885976509,105,0
"NowMedia Leaderboard (93301979)",7/6/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93301979,138235801913,447885976509,239,0
"NowMedia Leaderboard (93301979)",7/7/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93301979,138235801913,447885976509,381,0
"NowMedia Sidebar (93302099)",7/1/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,67,0
"NowMedia Sidebar (93302099)",7/2/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,118,0
"NowMedia Sidebar (93302099)",7/3/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,103,0
"NowMedia Sidebar (93302099)",7/4/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,147,0
"NowMedia Sidebar (93302099)",7/5/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,82,0
"NowMedia Sidebar (93302099)",7/6/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,226,0
"NowMedia Sidebar (93302099)",7/7/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,364,0
"NowMedia News Feed (93302579)",7/1/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93302579,138235801913,447885976509,5,0
"NowMedia News Feed (93302579)",7/2/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93302579,138235801913,447885976509,6,0
"NowMedia News Feed (93302579)",7/3/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93302579,138235801913,447885976509,24,0
"NowMedia News Feed (93302579)",7/4/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93302579,138235801913,447885976509,9,0
"NowMedia News Feed (93302579)",7/5/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93302579,138235801913,447885976509,6,0
"NowMedia News Feed (93302579)",7/6/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93302579,138235801913,447885976509,8,0
"NowMedia News Feed (93302579)",7/7/18,"FVDED In The Park - Square - June 8 - July 7, 2018 (Run of Site)",site=www.victorianow.com,93302579,138235801913,447885976509,1,0
