"NowMedia Sidebar (93302099)",12/4/17,"Square - Christmas Campaign GIF One",site=www.kelownanow.com,93302099,138219054358,213170567339,720,1
"NowMedia Sidebar (93302099)",12/4/17,"Square - Christmas Campaign GIF Two",site=www.kelownanow.com,93302099,138219054721,213170567339,756,0
"NowMedia Sidebar (93302099)",12/5/17,"Square - Christmas Campaign GIF One",site=www.kelownanow.com,93302099,138219054358,213170567339,"1,649",2
"NowMedia Sidebar (93302099)",12/5/17,"Square - Christmas Campaign GIF Two",site=www.kelownanow.com,93302099,138219054721,213170567339,"1,674",4
"NowMedia Sidebar (93302099)",12/6/17,"Square - Christmas Campaign GIF One",site=www.kelownanow.com,93302099,138219054358,213170567339,"1,671",1
"NowMedia Sidebar (93302099)",12/6/17,"Square - Christmas Campaign GIF Two",site=www.kelownanow.com,93302099,138219054721,213170567339,"1,714",0
"NowMedia Sidebar (93302099)",12/7/17,"Square - Christmas Campaign GIF One",site=www.kelownanow.com,93302099,138219054358,213170567339,"1,713",0
"NowMedia Sidebar (93302099)",12/7/17,"Square - Christmas Campaign GIF Two",site=www.kelownanow.com,93302099,138219054721,213170567339,"1,715",1
"NowMedia Sidebar (93302099)",12/8/17,"Square - Christmas Campaign GIF One",site=www.kelownanow.com,93302099,138219054358,213170567339,"2,006",2
"NowMedia Sidebar (93302099)",12/8/17,"Square - Christmas Campaign GIF Two",site=www.kelownanow.com,93302099,138219054721,213170567339,"2,075",5
"NowMedia Sidebar (93302099)",12/9/17,"Square - Christmas Campaign GIF One",site=www.kelownanow.com,93302099,138219054358,213170567339,"2,190",4
"NowMedia Sidebar (93302099)",12/9/17,"Square - Christmas Campaign GIF Two",site=www.kelownanow.com,93302099,138219054721,213170567339,"2,349",3
"NowMedia Sidebar (93302099)",12/10/17,"Square - Christmas Campaign GIF One",site=www.kelownanow.com,93302099,138219054358,213170567339,"2,008",1
"NowMedia Sidebar (93302099)",12/10/17,"Square - Christmas Campaign GIF Two",site=www.kelownanow.com,93302099,138219054721,213170567339,"1,876",1
"NowMedia Sidebar (93302099)",12/11/17,"Square - Christmas Campaign GIF One",site=www.kelownanow.com,93302099,138219054358,213170567339,"2,249",1
"NowMedia Sidebar (93302099)",12/11/17,"Square - Christmas Campaign GIF Two",site=www.kelownanow.com,93302099,138219054721,213170567339,"2,394",3
