"NowMedia Leaderboard (93301979)",7/6/18,"ALS Society of BC - Leaderboard - July 6 - 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238160983,213170567339,410,0
"NowMedia Leaderboard (93301979)",7/7/18,"ALS Society of BC - Leaderboard - July 6 - 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238160983,213170567339,898,0
"NowMedia Leaderboard (93301979)",7/8/18,"ALS Society of BC - Leaderboard - July 6 - 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238160983,213170567339,"1,301",0
"NowMedia Leaderboard (93301979)",7/9/18,"ALS Society of BC - Leaderboard - July 6 - 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238160983,213170567339,"2,199",0
"NowMedia Leaderboard (93301979)",7/10/18,"ALS Society of BC - Leaderboard - July 6 - 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238160983,213170567339,"2,368",0
"NowMedia Leaderboard (93301979)",7/11/18,"ALS Society of BC - Leaderboard - July 6 - 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238160983,213170567339,"3,107",0
"NowMedia Leaderboard (93301979)",7/12/18,"ALS Society of BC - Leaderboard - July 6 - 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238160983,213170567339,"3,634",0
"NowMedia Leaderboard (93301979)",7/13/18,"ALS Society of BC - Leaderboard - July 6 - 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238160983,213170567339,"3,961",0
"NowMedia Leaderboard (93301979)",7/14/18,"ALS Society of BC - Leaderboard - July 6 - 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238160983,213170567339,"3,271",0
"NowMedia Leaderboard (93301979)",7/15/18,"ALS Society of BC - Leaderboard - July 6 - 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238160983,213170567339,"3,373",0
"NowMedia Leaderboard (93301979)",7/16/18,"ALS Society of BC - Leaderboard - July 6 - 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238160983,213170567339,"4,994",0
"NowMedia Leaderboard (93301979)",7/17/18,"ALS Society of BC - Leaderboard - July 6 - 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238160983,213170567339,"6,785",1
"NowMedia Leaderboard (93301979)",7/18/18,"ALS Society of BC - Leaderboard - July 6 - 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238160983,213170567339,"5,461",0
"NowMedia Leaderboard (93301979)",7/19/18,"ALS Society of BC - Leaderboard - July 6 - 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238160983,213170567339,"21,079",4
"NowMedia Leaderboard (93301979)",7/20/18,"ALS Society of BC - Leaderboard - July 6 - 20, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138238160983,213170567339,"6,297",0
"NowMedia News Feed (93302579)",7/6/18,"ALS Society of BC - Leaderboard - July 6 - 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238160983,213170567339,11,0
"NowMedia News Feed (93302579)",7/7/18,"ALS Society of BC - Leaderboard - July 6 - 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238160983,213170567339,13,0
"NowMedia News Feed (93302579)",7/8/18,"ALS Society of BC - Leaderboard - July 6 - 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238160983,213170567339,18,0
"NowMedia News Feed (93302579)",7/9/18,"ALS Society of BC - Leaderboard - July 6 - 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238160983,213170567339,42,0
"NowMedia News Feed (93302579)",7/10/18,"ALS Society of BC - Leaderboard - July 6 - 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238160983,213170567339,39,0
"NowMedia News Feed (93302579)",7/11/18,"ALS Society of BC - Leaderboard - July 6 - 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238160983,213170567339,41,0
"NowMedia News Feed (93302579)",7/12/18,"ALS Society of BC - Leaderboard - July 6 - 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238160983,213170567339,42,0
"NowMedia News Feed (93302579)",7/13/18,"ALS Society of BC - Leaderboard - July 6 - 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238160983,213170567339,51,0
"NowMedia News Feed (93302579)",7/14/18,"ALS Society of BC - Leaderboard - July 6 - 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238160983,213170567339,53,0
"NowMedia News Feed (93302579)",7/15/18,"ALS Society of BC - Leaderboard - July 6 - 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238160983,213170567339,58,0
"NowMedia News Feed (93302579)",7/16/18,"ALS Society of BC - Leaderboard - July 6 - 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238160983,213170567339,70,0
"NowMedia News Feed (93302579)",7/17/18,"ALS Society of BC - Leaderboard - July 6 - 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238160983,213170567339,90,0
"NowMedia News Feed (93302579)",7/18/18,"ALS Society of BC - Leaderboard - July 6 - 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238160983,213170567339,100,0
"NowMedia News Feed (93302579)",7/19/18,"ALS Society of BC - Leaderboard - July 6 - 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238160983,213170567339,196,0
"NowMedia News Feed (93302579)",7/20/18,"ALS Society of BC - Leaderboard - July 6 - 20, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138238160983,213170567339,55,0
