"NowMedia Leaderboard (93301979)",1/1/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"3,298",0
"NowMedia Leaderboard (93301979)",1/2/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"5,015",1
"NowMedia Leaderboard (93301979)",1/3/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"7,729",3
"NowMedia Leaderboard (93301979)",1/4/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"5,847",1
"NowMedia Leaderboard (93301979)",1/5/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"4,186",0
"NowMedia Leaderboard (93301979)",1/6/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"4,656",0
"NowMedia Leaderboard (93301979)",1/7/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"4,877",0
"NowMedia Leaderboard (93301979)",1/8/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"8,129",2
"NowMedia Leaderboard (93301979)",1/9/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"5,504",3
"NowMedia Leaderboard (93301979)",1/10/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"4,586",0
"NowMedia Leaderboard (93301979)",1/11/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"3,792",0
"NowMedia Leaderboard (93301979)",1/12/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"3,592",0
"NowMedia Leaderboard (93301979)",1/13/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"3,042",1
"NowMedia Leaderboard (93301979)",1/14/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"1,966",0
"NowMedia Leaderboard (93301979)",1/15/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"3,579",0
"NowMedia Leaderboard (93301979)",1/16/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"4,241",1
"NowMedia Leaderboard (93301979)",1/17/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"4,749",0
"NowMedia Leaderboard (93301979)",1/18/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"3,447",1
"NowMedia Leaderboard (93301979)",1/19/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"3,166",0
"NowMedia Leaderboard (93301979)",1/20/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"3,780",0
"NowMedia Leaderboard (93301979)",1/21/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"1,612",0
"NowMedia News Feed (93302579)",1/1/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,215,0
"NowMedia News Feed (93302579)",1/2/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,168,0
