"NowMedia Leaderboard (93301979)",4/11/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"1,579",1
"NowMedia Leaderboard (93301979)",4/12/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"6,891",3
"NowMedia Leaderboard (93301979)",4/13/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"7,609",0
"NowMedia Leaderboard (93301979)",4/14/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"6,976",1
"NowMedia Leaderboard (93301979)",4/15/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"5,577",4
"NowMedia Leaderboard (93301979)",4/16/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"7,324",4
"NowMedia Leaderboard (93301979)",4/17/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"9,516",3
"NowMedia Leaderboard (93301979)",4/18/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"7,787",3
"NowMedia Leaderboard (93301979)",4/19/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"6,835",3
"NowMedia Leaderboard (93301979)",4/20/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"6,361",2
"NowMedia Leaderboard (93301979)",4/21/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"4,614",2
"NowMedia Leaderboard (93301979)",4/22/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"4,260",1
"NowMedia Leaderboard (93301979)",4/23/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"6,507",0
"NowMedia Leaderboard (93301979)",4/24/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"6,298",2
"NowMedia Leaderboard (93301979)",4/25/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"5,979",1
"NowMedia Leaderboard (93301979)",4/26/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"5,841",2
"NowMedia Leaderboard (93301979)",4/27/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"5,611",2
"NowMedia Leaderboard (93301979)",4/28/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"1,436",6
"NowMedia Leaderboard (93301979)",4/29/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"4,501",1
"NowMedia Leaderboard (93301979)",4/30/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230295474,213170567339,"5,601",1
"NowMedia News Feed (93302579)",4/11/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,52,0
"NowMedia News Feed (93302579)",4/12/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,178,0
