"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/5/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,117,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/6/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,631,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/7/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,229,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/8/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,510,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/9/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,353,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/10/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,423,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/11/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,395,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/12/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,248,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/13/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,318,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/14/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,307,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/15/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,248,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/16/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,335,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/17/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,237,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/18/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,140,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/19/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,336,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/20/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,334,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/21/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,257,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/22/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,197,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/23/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,370,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/24/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,350,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/25/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,"1,508",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/26/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,"1,218",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/27/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,"1,143",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/28/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,362,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/29/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,191,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/30/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,240,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/31/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,333,0
"NowMedia Leaderboard (93301979)",7/1/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"1,197",0
"NowMedia Leaderboard (93301979)",7/1/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"4,639",0
"NowMedia Leaderboard (93301979)",7/2/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"1,701",0
"NowMedia Leaderboard (93301979)",7/2/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"7,110",0
"NowMedia Leaderboard (93301979)",7/3/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"1,936",0
"NowMedia Leaderboard (93301979)",7/3/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"5,686",0
"NowMedia Leaderboard (93301979)",7/4/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"1,798",0
"NowMedia Leaderboard (93301979)",7/4/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"5,165",0
"NowMedia Leaderboard (93301979)",7/5/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"1,731",1
"NowMedia Leaderboard (93301979)",7/5/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"5,064",1
"NowMedia Leaderboard (93301979)",7/6/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"2,523",0
"NowMedia Leaderboard (93301979)",7/6/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"8,283",0
"NowMedia Leaderboard (93301979)",7/7/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"3,607",0
"NowMedia Leaderboard (93301979)",7/7/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"9,946",0
"NowMedia Leaderboard (93301979)",7/8/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"3,468",1
"NowMedia Leaderboard (93301979)",7/8/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"10,648",2
"NowMedia Leaderboard (93301979)",7/9/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"7,491",0
"NowMedia Leaderboard (93301979)",7/9/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"15,373",2
"NowMedia Leaderboard (93301979)",7/10/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"7,826",0
"NowMedia Leaderboard (93301979)",7/10/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"13,653",0
"NowMedia Leaderboard (93301979)",7/11/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"7,547",2
"NowMedia Leaderboard (93301979)",7/11/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"15,533",1
"NowMedia Leaderboard (93301979)",7/12/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"8,113",0
"NowMedia Leaderboard (93301979)",7/12/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"16,165",2
"NowMedia Leaderboard (93301979)",7/13/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"8,372",2
"NowMedia Leaderboard (93301979)",7/13/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"15,705",1
"NowMedia Leaderboard (93301979)",7/14/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"5,255",0
"NowMedia Leaderboard (93301979)",7/14/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"11,325",1
"NowMedia Leaderboard (93301979)",7/15/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"5,102",1
"NowMedia Leaderboard (93301979)",7/15/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"10,498",0
"NowMedia Leaderboard (93301979)",7/16/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"8,000",0
"NowMedia Leaderboard (93301979)",7/16/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"14,853",0
"NowMedia Leaderboard (93301979)",7/17/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"9,276",2
"NowMedia Leaderboard (93301979)",7/17/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"19,213",2
"NowMedia Leaderboard (93301979)",7/17/18,"Boyd Auto Body & Glass - Leaderboard - Added July 17 (Run of Site) ",site=www.kelownanow.com,93301979,138238923710,213170567339,19,0
"NowMedia Leaderboard (93301979)",7/18/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"12,022",1
"NowMedia Leaderboard (93301979)",7/18/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"24,158",2
"NowMedia Leaderboard (93301979)",7/19/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"16,322",0
"NowMedia Leaderboard (93301979)",7/19/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"45,008",2
"NowMedia Leaderboard (93301979)",7/20/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"14,352",1
"NowMedia Leaderboard (93301979)",7/20/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"11,197",0
"NowMedia Leaderboard (93301979)",7/21/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"9,000",2
"NowMedia Leaderboard (93301979)",7/21/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"6,280",0
"NowMedia Leaderboard (93301979)",7/22/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"7,669",0
"NowMedia Leaderboard (93301979)",7/22/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"6,291",0
"NowMedia Leaderboard (93301979)",7/23/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"11,910",0
"NowMedia Leaderboard (93301979)",7/23/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"6,428",1
"NowMedia Leaderboard (93301979)",7/24/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"12,292",0
"NowMedia Leaderboard (93301979)",7/24/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"6,590",0
"NowMedia Leaderboard (93301979)",7/25/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"10,676",0
"NowMedia Leaderboard (93301979)",7/25/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"6,704",1
"NowMedia Leaderboard (93301979)",7/26/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"8,987",0
"NowMedia Leaderboard (93301979)",7/26/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"6,620",0
"NowMedia Leaderboard (93301979)",7/27/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"10,357",0
"NowMedia Leaderboard (93301979)",7/27/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"6,689",2
"NowMedia Leaderboard (93301979)",7/28/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"4,695",0
"NowMedia Leaderboard (93301979)",7/28/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"5,941",0
"NowMedia Leaderboard (93301979)",7/29/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"4,100",0
"NowMedia Leaderboard (93301979)",7/29/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"7,234",0
"NowMedia Leaderboard (93301979)",7/30/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"5,005",1
"NowMedia Leaderboard (93301979)",7/30/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"5,954",0
"NowMedia Leaderboard (93301979)",7/31/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"4,721",0
"NowMedia Leaderboard (93301979)",7/31/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"7,050",5
"NowMedia Above Content (93302459)",7/1/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,44,0
"NowMedia Above Content (93302459)",7/2/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,29,0
"NowMedia Above Content (93302459)",7/3/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,23,0
"NowMedia Above Content (93302459)",7/4/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,45,0
"NowMedia Above Content (93302459)",7/5/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,228,0
"NowMedia Above Content (93302459)",7/6/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,39,0
"NowMedia Above Content (93302459)",7/7/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,21,0
"NowMedia Above Content (93302459)",7/8/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,10,0
"NowMedia Above Content (93302459)",7/9/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,15,0
"NowMedia Above Content (93302459)",7/10/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,888,0
"NowMedia Above Content (93302459)",7/11/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,630,1
"NowMedia Above Content (93302459)",7/12/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,62,0
"NowMedia Above Content (93302459)",7/13/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,"2,822",6
"NowMedia Above Content (93302459)",7/14/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,"1,327",1
"NowMedia Above Content (93302459)",7/15/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,286,0
"NowMedia Above Content (93302459)",7/16/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,75,0
"NowMedia Above Content (93302459)",7/17/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,105,1
"NowMedia Above Content (93302459)",7/18/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,"1,694",1
"NowMedia Above Content (93302459)",7/19/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,"6,588",11
"NowMedia Above Content (93302459)",7/20/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,"3,036",5
"NowMedia Above Content (93302459)",7/21/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,"1,135",3
"NowMedia Above Content (93302459)",7/22/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,"1,783",3
"NowMedia Above Content (93302459)",7/23/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,"2,314",2
"NowMedia Above Content (93302459)",7/24/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,220,0
"NowMedia Above Content (93302459)",7/25/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,325,0
