"NowMedia Sidebar (93302099)",12/1/17,"One Water Street - Square - Over 70% Sold (Uploaded Oct 26/17) - Homepage",site=www.kelownanow.com,93302099,138215167526,213170567339,"1,837",0
"NowMedia Sidebar (93302099)",12/1/17,"One Water Street - Square - Over 70% Sold (Uploaded Oct 26/17) (Run of Site)",site=www.kelownanow.com,93302099,138215167532,213170567339,"2,369",1
"NowMedia Sidebar (93302099)",12/2/17,"One Water Street - Square - Over 70% Sold (Uploaded Oct 26/17) - Homepage",site=www.kelownanow.com,93302099,138215167526,213170567339,"1,687",2
"NowMedia Sidebar (93302099)",12/2/17,"One Water Street - Square - Over 70% Sold (Uploaded Oct 26/17) (Run of Site)",site=www.kelownanow.com,93302099,138215167532,213170567339,"2,555",0
"NowMedia Sidebar (93302099)",12/3/17,"One Water Street - Square - Over 70% Sold (Uploaded Oct 26/17) - Homepage",site=www.kelownanow.com,93302099,138215167526,213170567339,"1,704",2
"NowMedia Sidebar (93302099)",12/3/17,"One Water Street - Square - Over 70% Sold (Uploaded Oct 26/17) (Run of Site)",site=www.kelownanow.com,93302099,138215167532,213170567339,"1,980",2
"NowMedia Sidebar (93302099)",12/4/17,"One Water Street - Square - Over 70% Sold (Uploaded Oct 26/17) - Homepage",site=www.kelownanow.com,93302099,138215167526,213170567339,"1,919",0
"NowMedia Sidebar (93302099)",12/4/17,"One Water Street - Square - Over 70% Sold (Uploaded Oct 26/17) (Run of Site)",site=www.kelownanow.com,93302099,138215167532,213170567339,"2,921",1
"NowMedia Sidebar (93302099)",12/5/17,"One Water Street - Square - Over 70% Sold (Uploaded Oct 26/17) - Homepage",site=www.kelownanow.com,93302099,138215167526,213170567339,"2,300",1
"NowMedia Sidebar (93302099)",12/5/17,"One Water Street - Square - Over 70% Sold (Uploaded Oct 26/17) (Run of Site)",site=www.kelownanow.com,93302099,138215167532,213170567339,"3,974",3
"NowMedia Sidebar (93302099)",12/6/17,"One Water Street - Square - Over 70% Sold (Uploaded Oct 26/17) - Homepage",site=www.kelownanow.com,93302099,138215167526,213170567339,"2,027",1
