"NowMedia Above Content (93302459)",2/11/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,2,0
"NowMedia Above Content (93302459)",2/12/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,6,0
"NowMedia Above Content (93302459)",2/13/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,9,0
"NowMedia Above Content (93302459)",2/15/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,2,0
"NowMedia Above Content (93302459)",2/16/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,1,0
"NowMedia Above Content (93302459)",2/17/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,62,0
"NowMedia Above Content (93302459)",2/18/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,8,0
"NowMedia Above Content (93302459)",2/19/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,2,0
"NowMedia Above Content (93302459)",2/22/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,1,0
"NowMedia Above Content (93302459)",2/23/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,3,0
"NowMedia Above Content (93302459)",2/24/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,177,0
"NowMedia Above Content (93302459)",2/25/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,48,0
"NowMedia Above Content (93302459)",2/26/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,19,0
"NowMedia Above Content (93302459)",2/27/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,12,1
"NowMedia Above Content (93302459)",2/28/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,7,0
