"NowMedia Sidebar (93302099)",12/4/17,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,366,0
"NowMedia Sidebar (93302099)",12/4/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,693,1
"NowMedia Sidebar (93302099)",12/5/17,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"3,743",1
"NowMedia Sidebar (93302099)",12/5/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"2,993",3
"NowMedia Sidebar (93302099)",12/6/17,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"3,717",2
"NowMedia Sidebar (93302099)",12/6/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"3,832",0
"NowMedia Sidebar (93302099)",12/7/17,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"3,275",1
"NowMedia Sidebar (93302099)",12/7/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"4,000",3
"NowMedia Sidebar (93302099)",12/8/17,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"3,382",1
"NowMedia Sidebar (93302099)",12/8/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"6,009",2
"NowMedia Sidebar (93302099)",12/9/17,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"2,720",0
"NowMedia Sidebar (93302099)",12/9/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"3,684",1
"NowMedia Sidebar (93302099)",12/10/17,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"2,185",0
"NowMedia Sidebar (93302099)",12/10/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"2,749",3
"NowMedia Sidebar (93302099)",12/11/17,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"2,455",1
"NowMedia Sidebar (93302099)",12/11/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"3,041",2
"NowMedia Sidebar (93302099)",12/12/17,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"2,608",2
"NowMedia Sidebar (93302099)",12/12/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"3,136",1
"NowMedia Sidebar (93302099)",12/13/17,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"2,681",2
"NowMedia Sidebar (93302099)",12/13/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"3,943",3
"NowMedia Sidebar (93302099)",12/14/17,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"3,116",1
"NowMedia Sidebar (93302099)",12/14/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"3,549",0
"NowMedia Sidebar (93302099)",12/15/17,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"4,688",0
"NowMedia Sidebar (93302099)",12/15/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"3,086",0
"NowMedia Sidebar (93302099)",12/16/17,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"7,311",5
"NowMedia Sidebar (93302099)",12/16/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"2,858",0
"NowMedia Sidebar (93302099)",12/17/17,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"4,121",0
"NowMedia Sidebar (93302099)",12/17/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"2,661",0
"NowMedia Sidebar (93302099)",12/18/17,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"3,815",2
"NowMedia Sidebar (93302099)",12/18/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"2,944",2
"NowMedia Sidebar (93302099)",12/19/17,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"4,328",0
"NowMedia Sidebar (93302099)",12/19/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"9,743",2
"NowMedia Sidebar (93302099)",12/20/17,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"4,908",2
"NowMedia Sidebar (93302099)",12/20/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"9,534",2
"NowMedia Sidebar (93302099)",12/21/17,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"7,550",1
"NowMedia Sidebar (93302099)",12/21/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"4,249",1
"NowMedia Sidebar (93302099)",12/22/17,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"4,295",2
"NowMedia Sidebar (93302099)",12/22/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"3,247",1
"NowMedia Sidebar (93302099)",12/23/17,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"3,547",1
"NowMedia Sidebar (93302099)",12/23/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"2,949",1
"NowMedia Sidebar (93302099)",12/24/17,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"2,363",1
"NowMedia Sidebar (93302099)",12/24/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"2,085",0
"NowMedia Sidebar (93302099)",12/25/17,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"2,490",1
"NowMedia Sidebar (93302099)",12/25/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"1,749",3
"NowMedia Sidebar (93302099)",12/26/17,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"4,112",0
"NowMedia Sidebar (93302099)",12/26/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"3,115",1
"NowMedia Sidebar (93302099)",12/27/17,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"5,239",0
"NowMedia Sidebar (93302099)",12/27/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"4,038",2
"NowMedia Sidebar (93302099)",12/28/17,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"6,950",1
"NowMedia Sidebar (93302099)",12/28/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"4,140",2
"NowMedia Sidebar (93302099)",12/29/17,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"5,307",3
"NowMedia Sidebar (93302099)",12/29/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"2,969",0
"NowMedia Sidebar (93302099)",12/30/17,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"4,365",0
"NowMedia Sidebar (93302099)",12/30/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"3,118",4
"NowMedia Sidebar (93302099)",12/31/17,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"3,852",3
"NowMedia Sidebar (93302099)",12/31/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"2,588",1
