"NowMedia Sidebar Lower (93302219)",8/6/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,1,0
"NowMedia Sidebar Lower (93302219)",8/8/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,8,0
"NowMedia Sidebar Lower (93302219)",8/9/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,1,0
"NowMedia Sidebar Lower (93302219)",8/10/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,2,0
"NowMedia Sidebar Lower (93302219)",8/11/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,2,0
"NowMedia Sidebar Lower (93302219)",8/12/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,3,0
"NowMedia Sidebar Lower (93302219)",8/14/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,1,0
"NowMedia Sidebar Lower (93302219)",8/15/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,1,0
"NowMedia Sidebar Lower (93302219)",8/16/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,1,0
"NowMedia Sidebar Lower (93302219)",8/17/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,1,0
"NowMedia Sidebar Lower (93302219)",8/18/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,2,0
"NowMedia Sidebar Lower (93302219)",8/19/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,3,0
"NowMedia Sidebar Lower (93302219)",8/20/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,5,0
"NowMedia Sidebar Lower (93302219)",8/21/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,5,0
"NowMedia Sidebar Lower (93302219)",8/22/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,5,0
"NowMedia Sidebar Lower (93302219)",8/23/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,6,0
"NowMedia Sidebar Lower (93302219)",8/24/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"3,907",0
"NowMedia Sidebar Lower (93302219)",8/25/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"5,032",0
"NowMedia Sidebar Lower (93302219)",8/26/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"4,331",0
"NowMedia Sidebar Lower (93302219)",8/27/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"2,497",0
"NowMedia Sidebar Lower (93302219)",8/28/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"2,933",0
"NowMedia Sidebar Lower (93302219)",8/29/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"1,087",0
"NowMedia Sidebar Lower (93302219)",8/30/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,244,0
"NowMedia Sidebar Lower (93302219)",8/31/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,6,0
