"NowMedia Above Content (93302459)",10/1/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,176,0
"NowMedia Above Content (93302459)",10/1/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,5,0
"NowMedia Above Content (93302459)",10/1/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,2,0
"NowMedia Above Content (93302459)",10/1/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,174,0
"NowMedia Above Content (93302459)",10/2/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,467,1
"NowMedia Above Content (93302459)",10/2/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,13,0
"NowMedia Above Content (93302459)",10/2/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,4,0
"NowMedia Above Content (93302459)",10/2/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,463,1
"NowMedia Above Content (93302459)",10/3/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,543,0
"NowMedia Above Content (93302459)",10/3/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,19,0
"NowMedia Above Content (93302459)",10/3/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,2,0
"NowMedia Above Content (93302459)",10/3/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,541,0
"NowMedia Above Content (93302459)",10/4/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,211,0
"NowMedia Above Content (93302459)",10/4/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,13,0
"NowMedia Above Content (93302459)",10/4/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,11,0
"NowMedia Above Content (93302459)",10/4/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,200,0
"NowMedia Above Content (93302459)",10/5/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,704,0
"NowMedia Above Content (93302459)",10/5/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,12,0
"NowMedia Above Content (93302459)",10/5/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,10,0
"NowMedia Above Content (93302459)",10/5/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,694,0
"NowMedia Above Content (93302459)",10/6/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,752,0
"NowMedia Above Content (93302459)",10/6/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,17,0
"NowMedia Above Content (93302459)",10/6/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,10,0
"NowMedia Above Content (93302459)",10/6/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,742,0
"NowMedia Above Content (93302459)",10/7/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,208,0
"NowMedia Above Content (93302459)",10/7/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,3,0
"NowMedia Above Content (93302459)",10/7/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,1,0
"NowMedia Above Content (93302459)",10/7/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,207,0
"NowMedia Above Content (93302459)",10/8/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,145,0
"NowMedia Above Content (93302459)",10/8/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,12,0
"NowMedia Above Content (93302459)",10/8/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,145,0
"NowMedia Above Content (93302459)",10/9/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,644,0
"NowMedia Above Content (93302459)",10/9/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,10,0
"NowMedia Above Content (93302459)",10/9/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,1,0
"NowMedia Above Content (93302459)",10/9/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,643,0
"NowMedia Above Content (93302459)",10/10/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,557,0
"NowMedia Above Content (93302459)",10/10/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,17,0
"NowMedia Above Content (93302459)",10/10/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,5,0
"NowMedia Above Content (93302459)",10/10/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,552,0
"NowMedia Above Content (93302459)",10/11/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,888,0
"NowMedia Above Content (93302459)",10/11/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,17,0
"NowMedia Above Content (93302459)",10/11/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,5,0
"NowMedia Above Content (93302459)",10/11/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,883,0
"NowMedia Above Content (93302459)",10/12/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,"1,241",1
"NowMedia Above Content (93302459)",10/12/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,25,0
"NowMedia Above Content (93302459)",10/12/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,4,0
"NowMedia Above Content (93302459)",10/12/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,"1,237",1
"NowMedia Above Content (93302459)",10/13/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,600,0
"NowMedia Above Content (93302459)",10/13/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,17,0
"NowMedia Above Content (93302459)",10/13/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,600,0
"NowMedia Above Content (93302459)",10/14/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,176,0
"NowMedia Above Content (93302459)",10/14/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,5,0
"NowMedia Above Content (93302459)",10/14/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,1,0
"NowMedia Above Content (93302459)",10/14/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,175,0
"NowMedia Above Content (93302459)",10/15/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,157,0
"NowMedia Above Content (93302459)",10/15/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,8,0
"NowMedia Above Content (93302459)",10/15/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,157,0
"NowMedia Above Content (93302459)",10/16/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,"1,215",2
"NowMedia Above Content (93302459)",10/16/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,17,1
"NowMedia Above Content (93302459)",10/16/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,9,1
"NowMedia Above Content (93302459)",10/16/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,"1,206",1
"NowMedia Above Content (93302459)",10/17/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,585,0
"NowMedia Above Content (93302459)",10/17/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,17,0
"NowMedia Above Content (93302459)",10/17/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,1,0
"NowMedia Above Content (93302459)",10/17/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,584,0
"NowMedia Above Content (93302459)",10/18/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,693,2
"NowMedia Above Content (93302459)",10/18/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,16,0
"NowMedia Above Content (93302459)",10/18/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,2,0
"NowMedia Above Content (93302459)",10/18/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,691,2
"NowMedia Above Content (93302459)",10/19/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,"1,016",1
"NowMedia Above Content (93302459)",10/19/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,14,0
"NowMedia Above Content (93302459)",10/19/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,10,0
"NowMedia Above Content (93302459)",10/19/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,"1,006",1
"NowMedia Above Content (93302459)",10/20/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,390,0
"NowMedia Above Content (93302459)",10/20/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,19,0
"NowMedia Above Content (93302459)",10/20/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,5,0
"NowMedia Above Content (93302459)",10/20/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,385,0
"NowMedia Above Content (93302459)",10/21/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,167,0
"NowMedia Above Content (93302459)",10/21/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,5,0
"NowMedia Above Content (93302459)",10/21/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,4,0
"NowMedia Above Content (93302459)",10/21/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,163,0
"NowMedia Above Content (93302459)",10/22/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,189,0
"NowMedia Above Content (93302459)",10/22/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,5,0
"NowMedia Above Content (93302459)",10/22/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,16,0
"NowMedia Above Content (93302459)",10/22/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,173,0
"NowMedia Above Content (93302459)",10/23/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,759,2
"NowMedia Above Content (93302459)",10/23/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,27,0
"NowMedia Above Content (93302459)",10/23/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,6,0
"NowMedia Above Content (93302459)",10/23/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,753,2
"NowMedia Above Content (93302459)",10/24/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,971,0
"NowMedia Above Content (93302459)",10/24/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,45,0
"NowMedia Above Content (93302459)",10/24/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,6,0
"NowMedia Above Content (93302459)",10/24/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,965,0
"NowMedia Above Content (93302459)",10/25/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,956,0
"NowMedia Above Content (93302459)",10/25/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,16,0
"NowMedia Above Content (93302459)",10/25/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,1,0
"NowMedia Above Content (93302459)",10/25/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,955,0
"NowMedia Above Content (93302459)",10/26/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,334,0
"NowMedia Above Content (93302459)",10/26/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,24,0
"NowMedia Above Content (93302459)",10/26/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,18,0
"NowMedia Above Content (93302459)",10/26/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,316,0
"NowMedia Above Content (93302459)",10/27/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,296,0
"NowMedia Above Content (93302459)",10/27/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,39,0
"NowMedia Above Content (93302459)",10/27/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,5,0
"NowMedia Above Content (93302459)",10/27/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,291,0
"NowMedia Above Content (93302459)",10/28/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,141,1
"NowMedia Above Content (93302459)",10/28/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,9,0
"NowMedia Above Content (93302459)",10/28/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,3,0
"NowMedia Above Content (93302459)",10/28/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,138,1
"NowMedia Above Content (93302459)",10/29/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,145,0
"NowMedia Above Content (93302459)",10/29/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,1,0
"NowMedia Above Content (93302459)",10/29/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,9,0
"NowMedia Above Content (93302459)",10/29/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,136,0
"NowMedia Above Content (93302459)",10/30/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,428,1
"NowMedia Above Content (93302459)",10/30/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/news/In_Focus/,93302459,138208973544,447855560777,29,0
"NowMedia Above Content (93302459)",10/30/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/,93302459,138208973544,447855814306,4,0
"NowMedia Above Content (93302459)",10/30/17,"Doak Sherriff - Infocus Banner Ad",url=/good_stuff/good_people/*,93302459,138208973544,447855929600,424,1
"NowMedia Above Content (93302459)",10/31/17,"Doak Sherriff - Infocus Banner Ad",site=www.kelownanow.com,93302459,138208973544,213170567339,595,0
