"NowMedia Leaderboard (93301979)",5/1/18,"Security - Leaderboard - May 1 - 15, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138232107285,213170567099,830,0
"NowMedia Leaderboard (93301979)",5/2/18,"Security - Leaderboard - May 1 - 15, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138232107285,213170567099,"2,769",1
"NowMedia Leaderboard (93301979)",5/3/18,"Security - Leaderboard - May 1 - 15, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138232107285,213170567099,"4,209",2
"NowMedia Leaderboard (93301979)",5/4/18,"Security - Leaderboard - May 1 - 15, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138232107285,213170567099,"3,210",1
"NowMedia Leaderboard (93301979)",5/5/18,"Security - Leaderboard - May 1 - 15, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138232107285,213170567099,"3,425",0
"NowMedia Leaderboard (93301979)",5/6/18,"Security - Leaderboard - May 1 - 15, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138232107285,213170567099,"3,599",1
"NowMedia Leaderboard (93301979)",5/7/18,"Security - Leaderboard - May 1 - 15, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138232107285,213170567099,"8,646",2
"NowMedia Leaderboard (93301979)",5/8/18,"Security - Leaderboard - May 1 - 15, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138232107285,213170567099,"5,688",2
"NowMedia Leaderboard (93301979)",5/9/18,"Security - Leaderboard - May 1 - 15, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138232107285,213170567099,"3,781",0
"NowMedia Leaderboard (93301979)",5/10/18,"Security - Leaderboard - May 1 - 15, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138232107285,213170567099,"2,984",2
"NowMedia Leaderboard (93301979)",5/11/18,"Security - Leaderboard - May 1 - 15, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138232107285,213170567099,"2,864",0
"NowMedia Leaderboard (93301979)",5/12/18,"Security - Leaderboard - May 1 - 15, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138232107285,213170567099,"2,459",0
"NowMedia Leaderboard (93301979)",5/13/18,"Security - Leaderboard - May 1 - 15, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138232107285,213170567099,"3,660",0
"NowMedia Leaderboard (93301979)",5/14/18,"Security - Leaderboard - May 1 - 15, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138232107285,213170567099,"5,455",0
"NowMedia Leaderboard (93301979)",5/15/18,"Security - Leaderboard - May 1 - 15, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138232107285,213170567099,"3,457",1
"NowMedia News Feed (93302579)",5/1/18,"Security - Leaderboard - May 1 - 15, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138232107285,213170567099,11,0
"NowMedia News Feed (93302579)",5/2/18,"Security - Leaderboard - May 1 - 15, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138232107285,213170567099,120,0
"NowMedia News Feed (93302579)",5/3/18,"Security - Leaderboard - May 1 - 15, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138232107285,213170567099,99,0
"NowMedia News Feed (93302579)",5/4/18,"Security - Leaderboard - May 1 - 15, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138232107285,213170567099,68,0
"NowMedia News Feed (93302579)",5/5/18,"Security - Leaderboard - May 1 - 15, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138232107285,213170567099,226,0
"NowMedia News Feed (93302579)",5/6/18,"Security - Leaderboard - May 1 - 15, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138232107285,213170567099,60,0
"NowMedia News Feed (93302579)",5/7/18,"Security - Leaderboard - May 1 - 15, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138232107285,213170567099,119,0
"NowMedia News Feed (93302579)",5/8/18,"Security - Leaderboard - May 1 - 15, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138232107285,213170567099,228,0
"NowMedia News Feed (93302579)",5/9/18,"Security - Leaderboard - May 1 - 15, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138232107285,213170567099,74,0
"NowMedia News Feed (93302579)",5/10/18,"Security - Leaderboard - May 1 - 15, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138232107285,213170567099,79,0
"NowMedia News Feed (93302579)",5/11/18,"Security - Leaderboard - May 1 - 15, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138232107285,213170567099,116,0
"NowMedia News Feed (93302579)",5/12/18,"Security - Leaderboard - May 1 - 15, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138232107285,213170567099,40,0
"NowMedia News Feed (93302579)",5/13/18,"Security - Leaderboard - May 1 - 15, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138232107285,213170567099,31,0
"NowMedia News Feed (93302579)",5/14/18,"Security - Leaderboard - May 1 - 15, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138232107285,213170567099,100,0
"NowMedia News Feed (93302579)",5/15/18,"Security - Leaderboard - May 1 - 15, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138232107285,213170567099,106,0
