"NowMedia Leaderboard (93301979)",9/1/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208939426,213170567099,"1,727",0
"NowMedia Leaderboard (93301979)",9/1/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208973007,213170567099,47,0
"NowMedia Leaderboard (93301979)",9/2/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208939426,213170567099,"1,663",0
"NowMedia Leaderboard (93301979)",9/2/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208973007,213170567099,41,0
"NowMedia Leaderboard (93301979)",9/3/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208939426,213170567099,"2,261",0
"NowMedia Leaderboard (93301979)",9/3/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208973007,213170567099,56,0
"NowMedia Leaderboard (93301979)",9/4/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208939426,213170567099,"2,343",0
"NowMedia Leaderboard (93301979)",9/4/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208973007,213170567099,20,0
"NowMedia Leaderboard (93301979)",9/5/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208939426,213170567099,"2,453",0
"NowMedia Leaderboard (93301979)",9/5/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208973007,213170567099,57,0
"NowMedia Leaderboard (93301979)",9/6/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208939426,213170567099,"2,638",0
"NowMedia Leaderboard (93301979)",9/6/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208973007,213170567099,24,0
"NowMedia Leaderboard (93301979)",9/7/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208939426,213170567099,"3,175",0
"NowMedia Leaderboard (93301979)",9/7/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208973007,213170567099,20,0
"NowMedia Leaderboard (93301979)",9/8/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208939426,213170567099,"3,270",0
