"NowMedia Sidebar (93302099)",8/1/18,"Square - Aug 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237004034,213170567339,"6,134",2
"NowMedia Sidebar (93302099)",8/2/18,"Square - Aug 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237004034,213170567339,"6,647",2
"NowMedia Sidebar (93302099)",8/3/18,"Square - Aug 1 - July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237004034,213170567339,"2,861",1
"NowMedia Sidebar (93302099)",8/22/18,"The Uplands - Square - Aug 22 - June 22, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138242199025,213170567339,"1,994",0
"NowMedia Sidebar (93302099)",8/23/18,"The Uplands - Square - Aug 22 - June 22, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138242199025,213170567339,"6,583",1
"NowMedia Sidebar (93302099)",8/24/18,"The Uplands - Square - Aug 22 - June 22, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138242199025,213170567339,"6,570",0
"NowMedia Sidebar (93302099)",8/25/18,"The Uplands - Square - Aug 22 - June 22, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138242199025,213170567339,"6,466",2
"NowMedia Sidebar (93302099)",8/26/18,"The Uplands - Square - Aug 22 - June 22, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138242199025,213170567339,"6,341",0
"NowMedia Sidebar (93302099)",8/27/18,"The Uplands - Square - Aug 22 - June 22, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138242199025,213170567339,"6,487",2
"NowMedia Sidebar (93302099)",8/28/18,"The Uplands - Square - Aug 22 - June 22, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138242199025,213170567339,"6,559",1
"NowMedia Sidebar (93302099)",8/29/18,"The Uplands - Square - Aug 22 - June 22, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138242199025,213170567339,"6,433",0
"NowMedia Sidebar (93302099)",8/30/18,"The Uplands - Square - Aug 22 - June 22, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138242199025,213170567339,"6,515",0
"NowMedia Sidebar (93302099)",8/31/18,"The Uplands - Square - Aug 22 - June 22, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138242199025,213170567339,"6,313",0
