"NowMedia Sidebar (93302099)",5/1/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,946",2
"NowMedia Sidebar (93302099)",5/2/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,233",3
"NowMedia Sidebar (93302099)",5/3/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,606",0
"NowMedia Sidebar (93302099)",5/4/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,689",0
"NowMedia Sidebar (93302099)",5/5/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,613",0
"NowMedia Sidebar (93302099)",5/6/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,950",1
"NowMedia Sidebar (93302099)",5/7/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"6,617",1
"NowMedia Sidebar (93302099)",5/8/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"5,525",0
"NowMedia Sidebar (93302099)",5/9/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,831",1
"NowMedia Sidebar (93302099)",5/10/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"5,356",0
"NowMedia Sidebar (93302099)",5/11/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,726",1
"NowMedia Sidebar (93302099)",5/12/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,022",2
"NowMedia Sidebar (93302099)",5/13/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,553",1
"NowMedia Sidebar (93302099)",5/14/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"13,152",4
"NowMedia Sidebar (93302099)",5/15/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"8,723",1
"NowMedia Sidebar (93302099)",5/16/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"6,946",1
"NowMedia Sidebar (93302099)",5/17/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"5,659",0
"NowMedia Sidebar (93302099)",5/18/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"5,044",0
"NowMedia Sidebar (93302099)",5/19/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,731",1
"NowMedia Sidebar (93302099)",5/20/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"3,294",0
"NowMedia Sidebar (93302099)",5/21/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"2,712",0
"NowMedia Sidebar (93302099)",5/22/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,364",0
"NowMedia Sidebar (93302099)",5/23/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"5,213",0
"NowMedia Sidebar (93302099)",5/24/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"5,260",3
"NowMedia Sidebar (93302099)",5/25/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,790",0
"NowMedia Sidebar (93302099)",5/26/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"6,421",1
"NowMedia Sidebar (93302099)",5/27/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"6,255",0
"NowMedia Sidebar (93302099)",5/28/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,616",2
"NowMedia Sidebar (93302099)",5/29/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"4,056",2
"NowMedia Sidebar (93302099)",5/30/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"5,179",1
"NowMedia Sidebar (93302099)",5/31/18,"Square - Nov 2 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138215872529,213170567339,"6,078",1
