"NowMedia Sidebar (93302099)",9/1/17,"Kelowna Community Theatre - Square - OH Canada",site=www.kelownanow.com,93302099,138209752388,213170567339,"3,286",0
"NowMedia Sidebar (93302099)",9/2/17,"Kelowna Community Theatre - Square - OH Canada",site=www.kelownanow.com,93302099,138209752388,213170567339,"4,494",1
"NowMedia Sidebar (93302099)",9/3/17,"Kelowna Community Theatre - Square - OH Canada",site=www.kelownanow.com,93302099,138209752388,213170567339,"5,700",1
"NowMedia Sidebar (93302099)",9/4/17,"Kelowna Community Theatre - Square - OH Canada",site=www.kelownanow.com,93302099,138209752388,213170567339,"5,786",6
"NowMedia Sidebar (93302099)",9/5/17,"Kelowna Community Theatre - Square - OH Canada",site=www.kelownanow.com,93302099,138209752388,213170567339,"5,869",2
"NowMedia Sidebar (93302099)",9/6/17,"Kelowna Community Theatre - Square - OH Canada",site=www.kelownanow.com,93302099,138209752388,213170567339,"5,218",1
"NowMedia Sidebar (93302099)",9/7/17,"Kelowna Community Theatre - Square - OH Canada",site=www.kelownanow.com,93302099,138209752388,213170567339,"4,531",1
"NowMedia Sidebar (93302099)",9/8/17,"Kelowna Community Theatre - Square - OH Canada",site=www.kelownanow.com,93302099,138209752388,213170567339,"4,356",2
"NowMedia Sidebar (93302099)",9/9/17,"Kelowna Community Theatre - Square - OH Canada",site=www.kelownanow.com,93302099,138209752388,213170567339,"3,232",1
"NowMedia Sidebar (93302099)",9/10/17,"Kelowna Community Theatre - Square - OH Canada",site=www.kelownanow.com,93302099,138209752388,213170567339,"2,279",0
"NowMedia Sidebar (93302099)",9/11/17,"Kelowna Community Theatre - Square - OH Canada",site=www.kelownanow.com,93302099,138209752388,213170567339,"4,301",2
"NowMedia Sidebar (93302099)",9/12/17,"Kelowna Community Theatre - Square - OH Canada",site=www.kelownanow.com,93302099,138209752388,213170567339,"4,239",3
"NowMedia Sidebar (93302099)",9/13/17,"Kelowna Community Theatre - Square - OH Canada",site=www.kelownanow.com,93302099,138209752388,213170567339,"3,657",1
"NowMedia Sidebar (93302099)",9/14/17,"Kelowna Community Theatre - Square - OH Canada",site=www.kelownanow.com,93302099,138209752388,213170567339,"3,886",0
"NowMedia Sidebar (93302099)",9/15/17,"Kelowna Community Theatre - Square - OH Canada",site=www.kelownanow.com,93302099,138209752388,213170567339,"3,188",2
"NowMedia Sidebar (93302099)",9/16/17,"Kelowna Community Theatre - Square - OH Canada",site=www.kelownanow.com,93302099,138209752388,213170567339,"2,897",0
"NowMedia Sidebar (93302099)",9/17/17,"Kelowna Community Theatre - Square - OH Canada",site=www.kelownanow.com,93302099,138209752388,213170567339,"2,602",1
"NowMedia Sidebar (93302099)",9/18/17,"Kelowna Community Theatre - Square - OH Canada",site=www.kelownanow.com,93302099,138209752388,213170567339,"3,351",1
"NowMedia Sidebar (93302099)",9/19/17,"Kelowna Community Theatre - Square - OH Canada",site=www.kelownanow.com,93302099,138209752388,213170567339,"3,174",0
"NowMedia Sidebar (93302099)",9/20/17,"Kelowna Community Theatre - Square - OH Canada",site=www.kelownanow.com,93302099,138209752388,213170567339,"3,067",2
"NowMedia Sidebar (93302099)",9/21/17,"Kelowna Community Theatre - Square - OH Canada",site=www.kelownanow.com,93302099,138209752388,213170567339,"3,877",0
