"NowMedia Leaderboard (93301979)",12/27/17,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,721,0
"NowMedia Leaderboard (93301979)",12/28/17,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"1,284",0
"NowMedia Leaderboard (93301979)",12/29/17,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"1,405",0
"NowMedia Leaderboard (93301979)",12/30/17,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"1,477",1
"NowMedia Leaderboard (93301979)",12/31/17,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138218949371,213170567339,"1,485",1
"NowMedia News Feed (93302579)",12/27/17,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,23,0
"NowMedia News Feed (93302579)",12/28/17,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,50,0
"NowMedia News Feed (93302579)",12/29/17,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,38,0
"NowMedia News Feed (93302579)",12/30/17,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,59,0
"NowMedia News Feed (93302579)",12/31/17,"Leaderboard - Tommie Gold Gala - Dec 27 - Jan 27, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138218949371,213170567339,76,0
