"NowMedia Sidebar (93302099)",6/1/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"4,906",3
"NowMedia Sidebar (93302099)",6/2/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"4,517",5
"NowMedia Sidebar (93302099)",6/3/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"5,453",2
"NowMedia Sidebar (93302099)",6/4/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"5,748",4
"NowMedia Sidebar (93302099)",6/5/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"5,949",6
"NowMedia Sidebar (93302099)",6/6/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"6,619",6
"NowMedia Sidebar (93302099)",6/7/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"6,279",4
"NowMedia Sidebar (93302099)",6/8/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"6,502",3
"NowMedia Sidebar (93302099)",6/9/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"5,837",5
"NowMedia Sidebar (93302099)",6/10/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"5,476",4
"NowMedia Sidebar (93302099)",6/11/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"6,049",3
"NowMedia Sidebar (93302099)",6/12/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"5,884",7
"NowMedia Sidebar (93302099)",6/13/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"6,541",2
"NowMedia Sidebar (93302099)",6/14/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"5,286",4
"NowMedia Sidebar (93302099)",6/15/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"5,396",2
"NowMedia Sidebar (93302099)",6/16/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"4,177",3
"NowMedia Sidebar (93302099)",6/17/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"3,841",2
"NowMedia Sidebar (93302099)",6/18/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"4,556",4
"NowMedia Sidebar (93302099)",6/19/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"4,983",2
"NowMedia Sidebar (93302099)",6/20/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"5,347",2
"NowMedia Sidebar (93302099)",6/21/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"5,072",0
"NowMedia Sidebar (93302099)",6/22/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"4,511",1
"NowMedia Sidebar (93302099)",6/23/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"3,915",2
"NowMedia Sidebar (93302099)",6/24/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"4,584",1
"NowMedia Sidebar (93302099)",6/25/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"5,663",1
"NowMedia Sidebar (93302099)",6/26/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"4,942",2
"NowMedia Sidebar (93302099)",6/27/18,"Square - March 13 - May 13, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227618904,213170567339,"4,757",0
