"NowMedia Leaderboard (93301979)",4/1/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,441",0
"NowMedia Leaderboard (93301979)",4/2/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"5,922",1
"NowMedia Leaderboard (93301979)",4/3/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,700",1
"NowMedia Leaderboard (93301979)",4/4/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"5,284",1
"NowMedia Leaderboard (93301979)",4/5/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,010",0
"NowMedia Leaderboard (93301979)",4/6/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,338",0
"NowMedia Leaderboard (93301979)",4/7/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,428",0
"NowMedia Leaderboard (93301979)",4/8/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,633",1
"NowMedia Leaderboard (93301979)",4/9/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,617",3
"NowMedia Leaderboard (93301979)",4/10/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,023",0
"NowMedia Leaderboard (93301979)",4/11/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,276",1
"NowMedia Leaderboard (93301979)",4/12/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,581",1
"NowMedia Leaderboard (93301979)",4/13/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,752",0
"NowMedia Leaderboard (93301979)",4/14/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,464",0
"NowMedia Leaderboard (93301979)",4/15/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,276",1
"NowMedia Leaderboard (93301979)",4/16/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,007",0
"NowMedia Leaderboard (93301979)",4/17/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"5,452",0
"NowMedia Leaderboard (93301979)",4/18/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,195",0
"NowMedia Leaderboard (93301979)",4/19/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,481",2
"NowMedia Leaderboard (93301979)",4/20/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,344",0
"NowMedia Leaderboard (93301979)",4/21/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"2,468",1
"NowMedia Leaderboard (93301979)",4/22/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"2,200",0
"NowMedia Leaderboard (93301979)",4/23/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,301",0
"NowMedia Leaderboard (93301979)",4/24/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,146",0
"NowMedia Leaderboard (93301979)",4/25/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"2,899",0
"NowMedia Leaderboard (93301979)",4/26/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"2,919",0
"NowMedia Leaderboard (93301979)",4/27/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"2,877",2
"NowMedia Leaderboard (93301979)",4/28/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,761,0
"NowMedia Leaderboard (93301979)",4/29/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"2,425",0
"NowMedia Leaderboard (93301979)",4/30/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"2,841",0
"NowMedia News Feed (93302579)",4/1/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,165,0
"NowMedia News Feed (93302579)",4/2/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,222,1
"NowMedia News Feed (93302579)",4/3/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,200,1
"NowMedia News Feed (93302579)",4/4/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,223,0
"NowMedia News Feed (93302579)",4/5/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,147,0
"NowMedia News Feed (93302579)",4/6/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,159,0
"NowMedia News Feed (93302579)",4/7/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,102,0
"NowMedia News Feed (93302579)",4/8/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,97,0
"NowMedia News Feed (93302579)",4/9/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,141,0
"NowMedia News Feed (93302579)",4/10/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,93,0
"NowMedia News Feed (93302579)",4/11/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,193,0
"NowMedia News Feed (93302579)",4/12/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,116,0
"NowMedia News Feed (93302579)",4/13/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,145,0
"NowMedia News Feed (93302579)",4/14/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,132,0
"NowMedia News Feed (93302579)",4/15/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,136,0
"NowMedia News Feed (93302579)",4/16/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,148,0
"NowMedia News Feed (93302579)",4/17/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,170,0
"NowMedia News Feed (93302579)",4/18/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,180,0
"NowMedia News Feed (93302579)",4/19/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,134,0
"NowMedia News Feed (93302579)",4/20/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,110,0
"NowMedia News Feed (93302579)",4/21/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,107,0
"NowMedia News Feed (93302579)",4/22/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,94,0
"NowMedia News Feed (93302579)",4/23/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,148,0
"NowMedia News Feed (93302579)",4/24/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,119,0
"NowMedia News Feed (93302579)",4/25/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,143,0
"NowMedia News Feed (93302579)",4/26/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,131,0
"NowMedia News Feed (93302579)",4/27/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,111,0
"NowMedia News Feed (93302579)",4/28/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,14,0
"NowMedia News Feed (93302579)",4/29/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,125,0
"NowMedia News Feed (93302579)",4/30/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,145,0
