"NowMedia Leaderboard (93301979)",1/1/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,012",0
"NowMedia Leaderboard (93301979)",1/2/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"6,354",2
"NowMedia Leaderboard (93301979)",1/3/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"5,802",2
"NowMedia Leaderboard (93301979)",1/4/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"4,645",0
"NowMedia Leaderboard (93301979)",1/5/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"5,224",0
"NowMedia Leaderboard (93301979)",1/6/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"4,946",1
"NowMedia Leaderboard (93301979)",1/7/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"5,526",2
"NowMedia Leaderboard (93301979)",1/8/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"10,886",0
"NowMedia Leaderboard (93301979)",1/9/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"7,966",3
"NowMedia Leaderboard (93301979)",1/10/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"6,640",3
"NowMedia Leaderboard (93301979)",1/11/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"5,980",3
"NowMedia Leaderboard (93301979)",1/12/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"4,648",3
"NowMedia Leaderboard (93301979)",1/13/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"4,430",0
"NowMedia Leaderboard (93301979)",1/14/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"2,383",0
"NowMedia Leaderboard (93301979)",1/15/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"5,123",0
"NowMedia Leaderboard (93301979)",1/16/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"4,633",2
"NowMedia Leaderboard (93301979)",1/17/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"4,043",1
"NowMedia Leaderboard (93301979)",1/18/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"8,579",2
"NowMedia Leaderboard (93301979)",1/19/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"5,538",2
"NowMedia Leaderboard (93301979)",1/20/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"2,800",1
"NowMedia Leaderboard (93301979)",1/21/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,434",3
"NowMedia Leaderboard (93301979)",1/22/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"6,023",3
"NowMedia Leaderboard (93301979)",1/23/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"5,565",1
"NowMedia Leaderboard (93301979)",1/24/18,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,560",0
