
"NowMedia Leaderboard (93301979)",5/1/18,"Leaderboard - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232210543,213170567339,"1,011",0
"NowMedia Leaderboard (93301979)",5/1/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232210606,213170567339,"1,687",0
"NowMedia Leaderboard (93301979)",5/2/18,"Leaderboard - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232210543,213170567339,"1,466",0
"NowMedia Leaderboard (93301979)",5/2/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232210606,213170567339,"2,552",0
"NowMedia Leaderboard (93301979)",5/3/18,"Leaderboard - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232210543,213170567339,"1,416",0
"NowMedia Leaderboard (93301979)",5/3/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232210606,213170567339,"2,316",2
"NowMedia Leaderboard (93301979)",5/4/18,"Leaderboard - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232210543,213170567339,"1,423",0
"NowMedia Leaderboard (93301979)",5/4/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232210606,213170567339,"2,321",0
"NowMedia Leaderboard (93301979)",5/5/18,"Leaderboard - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232210543,213170567339,935,0
"NowMedia Leaderboard (93301979)",5/5/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232210606,213170567339,"2,182",0
"NowMedia Leaderboard (93301979)",5/6/18,"Leaderboard - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232210543,213170567339,"1,030",0
"NowMedia Leaderboard (93301979)",5/6/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232210606,213170567339,"2,314",0
"NowMedia Leaderboard (93301979)",5/7/18,"Leaderboard - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232210543,213170567339,"1,795",0
"NowMedia Leaderboard (93301979)",5/7/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232210606,213170567339,"3,775",1
"NowMedia Leaderboard (93301979)",5/8/18,"Leaderboard - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232210543,213170567339,"1,552",0
"NowMedia Leaderboard (93301979)",5/8/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232210606,213170567339,"3,162",0
"NowMedia Leaderboard (93301979)",5/9/18,"Leaderboard - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232210543,213170567339,"1,692",0
