"NowMedia Leaderboard (93301979)",1/18/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/api/weather/,93301979,138222989776,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/18/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"1,485",0
"NowMedia Leaderboard (93301979)",1/18/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/columns/,93301979,138222989776,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/18/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news/business_finance/,93301979,138222989776,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/18/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222989776,447855560645,7,0
"NowMedia Leaderboard (93301979)",1/18/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222989776,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/18/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/events/,93301979,138222989776,447855560804,6,0
"NowMedia Leaderboard (93301979)",1/18/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/news/,93301979,138222989776,447857234758,4,0
"NowMedia Leaderboard (93301979)",1/18/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222989776,447877766180,23,0
"NowMedia Leaderboard (93301979)",1/18/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",url=/,93301979,138222989785,213170565659,820,0
"NowMedia Leaderboard (93301979)",1/18/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,820,0
"NowMedia Leaderboard (93301979)",1/19/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/api/weather/,93301979,138222989776,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/19/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"3,096",0
"NowMedia Leaderboard (93301979)",1/19/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/columns/,93301979,138222989776,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/19/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_Stuff/,93301979,138222989776,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/19/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222989776,447855560645,5,0
"NowMedia Leaderboard (93301979)",1/19/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222989776,447855560777,4,0
"NowMedia Leaderboard (93301979)",1/19/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/events/,93301979,138222989776,447855560804,13,0
"NowMedia Leaderboard (93301979)",1/19/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/news/,93301979,138222989776,447857234758,13,0
"NowMedia Leaderboard (93301979)",1/19/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222989776,447877766180,10,0
"NowMedia Leaderboard (93301979)",1/19/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news,93301979,138222989776,447890978289,6,0
