"NowMedia Sidebar (93302099)",7/1/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,227,4
"NowMedia Sidebar (93302099)",7/2/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,251,2
"NowMedia Sidebar (93302099)",7/3/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,46,2
"NowMedia Sidebar (93302099)",7/4/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,333,1
"NowMedia Sidebar (93302099)",7/5/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,458,0
"NowMedia Sidebar (93302099)",7/6/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,119,0
"NowMedia Sidebar (93302099)",7/7/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,229,0
"NowMedia Sidebar (93302099)",7/8/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,127,0
"NowMedia Sidebar (93302099)",7/9/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,118,1
"NowMedia Sidebar (93302099)",7/10/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"48,242",19
"NowMedia Sidebar (93302099)",7/11/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"125,869",62
"NowMedia Sidebar (93302099)",7/12/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"169,632",77
"NowMedia Sidebar (93302099)",7/13/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"238,484",74
"NowMedia Sidebar (93302099)",7/14/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"163,546",71
"NowMedia Sidebar (93302099)",7/15/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"132,230",49
"NowMedia Sidebar (93302099)",7/16/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"146,872",32
"NowMedia Sidebar (93302099)",7/17/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"262,664",89
"NowMedia Sidebar (93302099)",7/18/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"337,558",85
"NowMedia Sidebar (93302099)",7/19/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"749,486",230
"NowMedia Sidebar (93302099)",7/20/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"678,860",212
"NowMedia Sidebar (93302099)",7/21/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"515,554",167
"NowMedia Sidebar (93302099)",7/22/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"367,574",140
"NowMedia Sidebar (93302099)",7/23/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"392,231",100
"NowMedia Sidebar (93302099)",7/24/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"332,907",111
"NowMedia Sidebar (93302099)",7/25/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"268,587",122
"NowMedia Sidebar (93302099)",7/26/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"280,182",144
"NowMedia Sidebar (93302099)",7/27/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"317,963",162
"NowMedia Sidebar (93302099)",7/28/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"134,765",110
"NowMedia Sidebar (93302099)",7/29/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"96,025",120
"NowMedia Sidebar (93302099)",7/30/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"86,146",79
"NowMedia Sidebar (93302099)",7/31/18,Unknown,site=www.kelownanow.com,93302099,0,213170567339,"91,655",85
