"NowMedia Leaderboard (93301979)",12/4/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,89,0
"NowMedia Leaderboard (93301979)",12/5/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,289,0
"NowMedia Leaderboard (93301979)",12/6/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,204,0
"NowMedia Leaderboard (93301979)",12/6/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93301979,138219369887,447885754021,208,0
"NowMedia Leaderboard (93301979)",12/7/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,39,0
"NowMedia Leaderboard (93301979)",12/7/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93301979,138219369887,447885754021,179,0
"NowMedia Leaderboard (93301979)",12/8/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93301979,138219369887,447885754021,308,0
"NowMedia Leaderboard (93301979)",12/9/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93301979,138219369887,447885754021,517,0
"NowMedia Leaderboard (93301979)",12/10/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93301979,138219369887,447885754021,440,0
"NowMedia Leaderboard (93301979)",12/11/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93301979,138219369887,447885754021,472,0
"NowMedia Leaderboard (93301979)",12/12/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93301979,138219369887,447885754021,319,0
"NowMedia Leaderboard (93301979)",12/13/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93301979,138219369887,447885754021,468,0
"NowMedia Leaderboard (93301979)",12/14/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93301979,138219369887,447885754021,235,0
"NowMedia Leaderboard (93301979)",12/15/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93301979,138219369887,447885754021,303,0
