"NowMedia Leaderboard (93301979)",12/1/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"4,109",1
"NowMedia Leaderboard (93301979)",12/1/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"1,994",1
"NowMedia Leaderboard (93301979)",12/1/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"3,314",1
"NowMedia Leaderboard (93301979)",12/1/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,692,0
"NowMedia Leaderboard (93301979)",12/2/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"2,909",3
"NowMedia Leaderboard (93301979)",12/2/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"2,082",2
"NowMedia Leaderboard (93301979)",12/2/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"2,405",0
"NowMedia Leaderboard (93301979)",12/2/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,782,0
"NowMedia Leaderboard (93301979)",12/3/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"1,688",0
"NowMedia Leaderboard (93301979)",12/3/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"1,579",0
"NowMedia Leaderboard (93301979)",12/3/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"1,420",0
"NowMedia Leaderboard (93301979)",12/3/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,572,0
"NowMedia Leaderboard (93301979)",12/4/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"2,546",1
"NowMedia Leaderboard (93301979)",12/4/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"2,466",1
