"NowMedia Sidebar (93302099)",11/14/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217010605,213170567339,"1,329",3
"NowMedia Sidebar (93302099)",11/14/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217010632,213170567339,556,0
"NowMedia Sidebar (93302099)",11/15/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217010605,213170567339,"1,942",0
"NowMedia Sidebar (93302099)",11/15/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217010632,213170567339,"1,114",0
"NowMedia Sidebar (93302099)",11/16/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217010605,213170567339,"2,028",4
"NowMedia Sidebar (93302099)",11/16/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217010632,213170567339,"1,460",1
"NowMedia Sidebar (93302099)",11/17/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217010605,213170567339,"1,825",1
"NowMedia Sidebar (93302099)",11/17/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217010632,213170567339,"1,645",0
"NowMedia Sidebar (93302099)",11/18/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217010605,213170567339,"2,939",4
"NowMedia Sidebar (93302099)",11/18/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217010632,213170567339,"1,891",2
"NowMedia Sidebar (93302099)",11/19/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217010605,213170567339,"2,355",4
"NowMedia Sidebar (93302099)",11/19/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217010632,213170567339,"1,793",2
