"NowMedia Leaderboard (93301979)",3/1/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,935",0
"NowMedia Leaderboard (93301979)",3/1/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,330",0
"NowMedia Leaderboard (93301979)",3/1/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,279",0
"NowMedia Leaderboard (93301979)",3/1/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,907",0
"NowMedia Leaderboard (93301979)",3/2/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,995",0
"NowMedia Leaderboard (93301979)",3/2/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,209",0
"NowMedia Leaderboard (93301979)",3/2/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,150",0
"NowMedia Leaderboard (93301979)",3/2/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,888",0
"NowMedia Leaderboard (93301979)",3/3/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"2,014",0
"NowMedia Leaderboard (93301979)",3/3/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,084",0
"NowMedia Leaderboard (93301979)",3/3/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,178",0
"NowMedia Leaderboard (93301979)",3/3/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,964",1
"NowMedia Leaderboard (93301979)",3/4/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,952",0
"NowMedia Leaderboard (93301979)",3/4/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,228",0
"NowMedia Leaderboard (93301979)",3/4/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,185",0
"NowMedia Leaderboard (93301979)",3/4/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,904",0
"NowMedia Leaderboard (93301979)",3/5/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,988",2
"NowMedia Leaderboard (93301979)",3/5/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,251",0
"NowMedia Leaderboard (93301979)",3/5/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,247",0
"NowMedia Leaderboard (93301979)",3/5/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,913",0
"NowMedia Leaderboard (93301979)",3/6/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,980",0
"NowMedia Leaderboard (93301979)",3/6/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,268",0
"NowMedia Leaderboard (93301979)",3/6/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,208",0
"NowMedia Leaderboard (93301979)",3/6/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"2,009",0
"NowMedia Leaderboard (93301979)",3/7/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,956",0
"NowMedia Leaderboard (93301979)",3/7/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,157",0
"NowMedia Leaderboard (93301979)",3/7/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,178",0
"NowMedia Leaderboard (93301979)",3/7/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,885",1
"NowMedia Leaderboard (93301979)",3/8/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,934",0
"NowMedia Leaderboard (93301979)",3/8/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,215",0
"NowMedia Leaderboard (93301979)",3/8/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,230",0
"NowMedia Leaderboard (93301979)",3/8/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,955",0
"NowMedia Leaderboard (93301979)",3/9/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,884",0
"NowMedia Leaderboard (93301979)",3/9/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,031",1
"NowMedia Leaderboard (93301979)",3/9/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,058",0
"NowMedia Leaderboard (93301979)",3/9/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,988",1
"NowMedia Leaderboard (93301979)",3/10/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,708",0
"NowMedia Leaderboard (93301979)",3/10/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,980,0
"NowMedia Leaderboard (93301979)",3/10/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,971,0
"NowMedia Leaderboard (93301979)",3/10/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,728",0
"NowMedia Leaderboard (93301979)",3/11/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,806",0
"NowMedia Leaderboard (93301979)",3/11/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,870,0
"NowMedia Leaderboard (93301979)",3/11/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,911,0
"NowMedia Leaderboard (93301979)",3/11/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,813",1
"NowMedia Leaderboard (93301979)",3/12/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,981",0
"NowMedia Leaderboard (93301979)",3/12/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,385",0
"NowMedia Leaderboard (93301979)",3/12/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,305",2
"NowMedia Leaderboard (93301979)",3/12/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,923",1
"NowMedia Leaderboard (93301979)",3/13/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"2,008",0
"NowMedia Leaderboard (93301979)",3/13/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,120",1
"NowMedia Leaderboard (93301979)",3/13/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,161",0
"NowMedia Leaderboard (93301979)",3/13/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"2,027",0
"NowMedia Leaderboard (93301979)",3/14/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,851",0
"NowMedia Leaderboard (93301979)",3/14/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,263",0
"NowMedia Leaderboard (93301979)",3/14/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,338",0
"NowMedia Leaderboard (93301979)",3/14/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,821",0
"NowMedia Leaderboard (93301979)",3/15/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,900",2
"NowMedia Leaderboard (93301979)",3/15/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,293",0
"NowMedia Leaderboard (93301979)",3/15/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,222",0
"NowMedia Leaderboard (93301979)",3/15/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,792",0
"NowMedia Leaderboard (93301979)",3/16/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"2,157",0
"NowMedia Leaderboard (93301979)",3/16/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,241",0
"NowMedia Leaderboard (93301979)",3/16/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,189",1
"NowMedia Leaderboard (93301979)",3/16/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"2,102",2
"NowMedia Leaderboard (93301979)",3/17/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,714",1
"NowMedia Leaderboard (93301979)",3/17/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,864,0
"NowMedia Leaderboard (93301979)",3/17/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,848,0
"NowMedia Leaderboard (93301979)",3/17/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,773",1
"NowMedia Leaderboard (93301979)",3/18/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,965",1
"NowMedia Leaderboard (93301979)",3/18/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,884,0
"NowMedia Leaderboard (93301979)",3/18/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,882,0
