"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/1/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,8,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/2/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,66,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/3/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,30,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/5/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,7,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/6/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,6,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/7/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,"25,058",3
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/8/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,"21,088",3
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/9/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,"11,213",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/10/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,"8,144",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/11/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,"6,202",2
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/12/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,"3,387",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/13/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,"2,435",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/14/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,"3,248",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/15/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,"4,134",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/16/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,"3,551",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/17/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,"4,727",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/18/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,"5,937",2
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/19/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,"4,752",2
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/20/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,"4,851",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/21/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,"4,454",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/22/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,13,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/23/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,3,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/24/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,5,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/25/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,1,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/26/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,2,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/27/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,1,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/28/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,1,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/31/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228910762,447912215653,1,0
"NowMedia Leaderboard (93301979)",5/1/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,"2,219",0
"NowMedia Leaderboard (93301979)",5/1/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"4,206",0
"NowMedia Leaderboard (93301979)",5/1/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"2,624",0
"NowMedia Leaderboard (93301979)",5/2/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,"1,476",0
"NowMedia Leaderboard (93301979)",5/2/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"3,348",0
"NowMedia Leaderboard (93301979)",5/2/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"2,797",0
"NowMedia Leaderboard (93301979)",5/2/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"1,136",0
"NowMedia Leaderboard (93301979)",5/2/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,538,0
"NowMedia Leaderboard (93301979)",5/3/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,996,0
"NowMedia Leaderboard (93301979)",5/3/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"1,981",0
"NowMedia Leaderboard (93301979)",5/3/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"2,601",1
"NowMedia Leaderboard (93301979)",5/3/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"2,052",2
"NowMedia Leaderboard (93301979)",5/3/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"1,062",0
"NowMedia Leaderboard (93301979)",5/4/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,991,1
"NowMedia Leaderboard (93301979)",5/4/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"2,011",0
"NowMedia Leaderboard (93301979)",5/4/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"2,750",0
"NowMedia Leaderboard (93301979)",5/4/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"2,035",2
"NowMedia Leaderboard (93301979)",5/4/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"1,000",0
"NowMedia Leaderboard (93301979)",5/5/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,644,0
"NowMedia Leaderboard (93301979)",5/5/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"1,894",1
"NowMedia Leaderboard (93301979)",5/5/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"2,551",0
"NowMedia Leaderboard (93301979)",5/5/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"1,827",0
"NowMedia Leaderboard (93301979)",5/5/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,593,2
"NowMedia Leaderboard (93301979)",5/6/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,619,0
"NowMedia Leaderboard (93301979)",5/6/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"1,945",0
"NowMedia Leaderboard (93301979)",5/6/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"2,676",2
"NowMedia Leaderboard (93301979)",5/6/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"1,959",3
