"NowMedia Sidebar (93302099)",5/5/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,56,0
"NowMedia Sidebar (93302099)",5/6/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,96,0
"NowMedia Sidebar (93302099)",5/7/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,63,0
"NowMedia Sidebar (93302099)",5/8/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,87,0
"NowMedia Sidebar (93302099)",5/9/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,57,0
"NowMedia Sidebar (93302099)",5/10/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,76,0
"NowMedia Sidebar (93302099)",5/11/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,115,0
"NowMedia Sidebar (93302099)",5/12/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,79,0
"NowMedia Sidebar (93302099)",5/13/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,155,0
"NowMedia Sidebar (93302099)",5/14/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,103,0
"NowMedia Sidebar (93302099)",5/15/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,50,0
"NowMedia Sidebar (93302099)",5/16/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,31,0
"NowMedia Sidebar (93302099)",5/17/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,102,0
"NowMedia Sidebar (93302099)",5/18/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,336,0
"NowMedia Sidebar (93302099)",5/19/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,156,0
"NowMedia Sidebar (93302099)",5/20/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,391,0
"NowMedia Sidebar (93302099)",5/21/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,165,0
"NowMedia Sidebar (93302099)",5/22/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,169,0
"NowMedia Sidebar (93302099)",5/23/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,172,0
"NowMedia Sidebar (93302099)",5/24/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,96,0
"NowMedia Sidebar (93302099)",5/25/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,160,0
"NowMedia Sidebar (93302099)",5/26/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,144,0
"NowMedia Sidebar (93302099)",5/27/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,91,0
"NowMedia Sidebar (93302099)",5/28/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,141,0
"NowMedia Sidebar (93302099)",5/29/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,48,0
"NowMedia Sidebar (93302099)",5/30/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,177,0
"NowMedia Sidebar (93302099)",5/31/18,"FVDED In The Park - Square - May 5 - July 6, 2018 (Run of Site)",site=www.victorianow.com,93302099,138226781320,447885976509,89,0
