"NowMedia Leaderboard (93301979)",3/1/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,2,0
"NowMedia Leaderboard (93301979)",3/1/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,6,0
"NowMedia Leaderboard (93301979)",3/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,3,0
"NowMedia Leaderboard (93301979)",3/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,19,0
"NowMedia Leaderboard (93301979)",3/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,5,0
"NowMedia Leaderboard (93301979)",3/3/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,32,0
"NowMedia Leaderboard (93301979)",3/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,1,0
"NowMedia Leaderboard (93301979)",3/4/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,8,0
"NowMedia Leaderboard (93301979)",3/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,2,0
"NowMedia Leaderboard (93301979)",3/5/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,7,0
"NowMedia Leaderboard (93301979)",3/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,5,0
"NowMedia Leaderboard (93301979)",3/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,3,0
"NowMedia Leaderboard (93301979)",3/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,9,0
"NowMedia Leaderboard (93301979)",3/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,7,0
"NowMedia Leaderboard (93301979)",3/8/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,6,0
"NowMedia Leaderboard (93301979)",3/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,3,0
"NowMedia Leaderboard (93301979)",3/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,13,0
"NowMedia Leaderboard (93301979)",3/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,5,0
"NowMedia Leaderboard (93301979)",3/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,15,0
"NowMedia Leaderboard (93301979)",3/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,35,0
"NowMedia Leaderboard (93301979)",3/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,47,0
"NowMedia Leaderboard (93301979)",3/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,242,0
"NowMedia Leaderboard (93301979)",3/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,159,0
"NowMedia Leaderboard (93301979)",3/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,25,0
"NowMedia Leaderboard (93301979)",3/13/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,29,0
"NowMedia Leaderboard (93301979)",3/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,26,0
"NowMedia Leaderboard (93301979)",3/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,67,0
"NowMedia Leaderboard (93301979)",3/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,27,0
"NowMedia Leaderboard (93301979)",3/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,34,0
"NowMedia Leaderboard (93301979)",3/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,28,0
"NowMedia Leaderboard (93301979)",3/16/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,248,0
"NowMedia Leaderboard (93301979)",3/17/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,8,0
"NowMedia Leaderboard (93301979)",3/17/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,88,0
"NowMedia Leaderboard (93301979)",3/18/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,15,0
"NowMedia Leaderboard (93301979)",3/18/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,119,0
"NowMedia Leaderboard (93301979)",3/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,61,0
"NowMedia Leaderboard (93301979)",3/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,80,0
"NowMedia Leaderboard (93301979)",3/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,40,0
"NowMedia Leaderboard (93301979)",3/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,69,0
"NowMedia Leaderboard (93301979)",3/21/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,49,0
"NowMedia Leaderboard (93301979)",3/21/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,100,0
"NowMedia Leaderboard (93301979)",3/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,44,0
"NowMedia Leaderboard (93301979)",3/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,86,0
"NowMedia Leaderboard (93301979)",3/23/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,50,0
"NowMedia Leaderboard (93301979)",3/23/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,121,0
"NowMedia Leaderboard (93301979)",3/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,26,0
"NowMedia Leaderboard (93301979)",3/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,78,0
"NowMedia Leaderboard (93301979)",3/25/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,37,0
"NowMedia Leaderboard (93301979)",3/25/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,78,0
"NowMedia Leaderboard (93301979)",3/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,63,0
"NowMedia Leaderboard (93301979)",3/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,89,0
"NowMedia Leaderboard (93301979)",3/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,64,0
"NowMedia Leaderboard (93301979)",3/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,74,0
"NowMedia Leaderboard (93301979)",3/28/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,19,0
"NowMedia Leaderboard (93301979)",3/28/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,88,0
"NowMedia Leaderboard (93301979)",3/29/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,19,0
"NowMedia Leaderboard (93301979)",3/29/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,37,0
"NowMedia Leaderboard (93301979)",3/30/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,30,0
"NowMedia Leaderboard (93301979)",3/30/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,165,0
"NowMedia Leaderboard (93301979)",3/31/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,113,0
"NowMedia Sidebar (93302099)",3/1/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,9,0
"NowMedia Sidebar (93302099)",3/1/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,51,0
"NowMedia Sidebar (93302099)",3/2/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,4,0
"NowMedia Sidebar (93302099)",3/2/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,26,0
"NowMedia Sidebar (93302099)",3/3/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,6,0
"NowMedia Sidebar (93302099)",3/3/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,144,0
"NowMedia Sidebar (93302099)",3/4/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,2,0
"NowMedia Sidebar (93302099)",3/4/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,65,0
"NowMedia Sidebar (93302099)",3/5/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,80,0
"NowMedia Sidebar (93302099)",3/5/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,93,0
"NowMedia Sidebar (93302099)",3/6/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,11,0
"NowMedia Sidebar (93302099)",3/6/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,130,0
"NowMedia Sidebar (93302099)",3/7/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,3,0
"NowMedia Sidebar (93302099)",3/7/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,34,0
"NowMedia Sidebar (93302099)",3/8/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,9,0
"NowMedia Sidebar (93302099)",3/8/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,31,0
"NowMedia Sidebar (93302099)",3/9/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,11,0
"NowMedia Sidebar (93302099)",3/9/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,133,0
"NowMedia Sidebar (93302099)",3/10/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,2,0
