"NowMedia Leaderboard (93301979)",9/1/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208939426,213170567339,3,0
"NowMedia Leaderboard (93301979)",9/1/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208973007,213170567339,377,0
"NowMedia Leaderboard (93301979)",9/2/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208939426,213170567339,4,0
"NowMedia Leaderboard (93301979)",9/2/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208973007,213170567339,314,0
"NowMedia Leaderboard (93301979)",9/3/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208939426,213170567339,12,0
"NowMedia Leaderboard (93301979)",9/3/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208973007,213170567339,191,0
"NowMedia Leaderboard (93301979)",9/4/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208939426,213170567339,9,0
"NowMedia Leaderboard (93301979)",9/4/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208973007,213170567339,192,0
"NowMedia Leaderboard (93301979)",9/5/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208939426,213170567339,8,0
"NowMedia Leaderboard (93301979)",9/5/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208973007,213170567339,"2,248",0
"NowMedia Leaderboard (93301979)",9/6/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208939426,213170567339,2,0
"NowMedia Leaderboard (93301979)",9/6/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208973007,213170567339,499,0
"NowMedia Leaderboard (93301979)",9/7/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208939426,213170567339,4,0
"NowMedia Leaderboard (93301979)",9/7/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208973007,213170567339,360,0
"NowMedia Leaderboard (93301979)",9/8/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208939426,213170567339,10,0
"NowMedia Leaderboard (93301979)",9/8/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208973007,213170567339,421,0
"NowMedia Leaderboard (93301979)",9/9/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208939426,213170567339,4,0
"NowMedia Leaderboard (93301979)",9/9/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208973007,213170567339,724,0
"NowMedia Leaderboard (93301979)",9/10/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208939426,213170567339,1,0
"NowMedia Leaderboard (93301979)",9/10/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208973007,213170567339,262,0
"NowMedia Leaderboard (93301979)",9/11/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208939426,213170567339,30,0
"NowMedia Leaderboard (93301979)",9/11/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208973007,213170567339,278,0
"NowMedia Leaderboard (93301979)",9/12/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208939426,213170567339,36,0
"NowMedia Leaderboard (93301979)",9/12/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208973007,213170567339,624,1
"NowMedia Leaderboard (93301979)",9/13/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208939426,213170567339,5,0
"NowMedia Leaderboard (93301979)",9/13/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208973007,213170567339,"1,353",0
"NowMedia Leaderboard (93301979)",9/14/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208939426,213170567339,18,0
"NowMedia Leaderboard (93301979)",9/14/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208973007,213170567339,"4,253",0
"NowMedia Leaderboard (93301979)",9/15/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208939426,213170567339,93,0
"NowMedia Leaderboard (93301979)",9/15/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208973007,213170567339,768,0
"NowMedia Leaderboard (93301979)",9/16/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208939426,213170567339,47,0
"NowMedia Leaderboard (93301979)",9/16/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208973007,213170567339,499,0
"NowMedia Leaderboard (93301979)",9/17/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208939426,213170567339,9,0
"NowMedia Leaderboard (93301979)",9/17/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208973007,213170567339,789,0
"NowMedia Leaderboard (93301979)",9/18/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208939426,213170567339,5,0
"NowMedia Leaderboard (93301979)",9/18/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208973007,213170567339,675,0
"NowMedia Leaderboard (93301979)",9/19/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208939426,213170567339,3,0
"NowMedia Leaderboard (93301979)",9/19/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208973007,213170567339,"2,581",0
"NowMedia Leaderboard (93301979)",9/20/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208939426,213170567339,8,0
"NowMedia Leaderboard (93301979)",9/20/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208973007,213170567339,"1,533",0
"NowMedia Leaderboard (93301979)",9/21/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208939426,213170567339,13,0
"NowMedia Leaderboard (93301979)",9/21/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93301979,138208973007,213170567339,"2,069",0
"NowMedia Sidebar (93302099)",9/1/17,"CsekCreative - Square",site=www.kelownanow.com,93302099,138208976702,213170567339,"1,572",1
"NowMedia Sidebar (93302099)",9/2/17,"CsekCreative - Square",site=www.kelownanow.com,93302099,138208976702,213170567339,"2,397",0
"NowMedia Sidebar (93302099)",9/3/17,"CsekCreative - Square",site=www.kelownanow.com,93302099,138208976702,213170567339,"2,825",1
"NowMedia Sidebar (93302099)",9/4/17,"CsekCreative - Square",site=www.kelownanow.com,93302099,138208976702,213170567339,"3,116",0
"NowMedia Sidebar (93302099)",9/5/17,"CsekCreative - Square",site=www.kelownanow.com,93302099,138208976702,213170567339,"3,310",0
"NowMedia Sidebar (93302099)",9/6/17,"CsekCreative - Square",site=www.kelownanow.com,93302099,138208976702,213170567339,"2,876",1
"NowMedia Sidebar (93302099)",9/7/17,"CsekCreative - Square",site=www.kelownanow.com,93302099,138208976702,213170567339,"2,310",0
"NowMedia Sidebar (93302099)",9/8/17,"CsekCreative - Square",site=www.kelownanow.com,93302099,138208976702,213170567339,"2,212",0
"NowMedia Sidebar (93302099)",9/9/17,"CsekCreative - Square",site=www.kelownanow.com,93302099,138208976702,213170567339,"1,890",0
"NowMedia Sidebar (93302099)",9/10/17,"CsekCreative - Square",site=www.kelownanow.com,93302099,138208976702,213170567339,"1,310",0
"NowMedia Sidebar (93302099)",9/11/17,"CsekCreative - Square",site=www.kelownanow.com,93302099,138208976702,213170567339,"2,562",0
"NowMedia Sidebar (93302099)",9/12/17,"CsekCreative - Square",site=www.kelownanow.com,93302099,138208976702,213170567339,"2,462",2
"NowMedia Sidebar (93302099)",9/13/17,"CsekCreative - Square",site=www.kelownanow.com,93302099,138208976702,213170567339,"2,163",0
"NowMedia Sidebar (93302099)",9/14/17,"CsekCreative - Square",site=www.kelownanow.com,93302099,138208976702,213170567339,"2,318",0
"NowMedia Sidebar (93302099)",9/15/17,"CsekCreative - Square",site=www.kelownanow.com,93302099,138208976702,213170567339,"1,781",0
"NowMedia Sidebar (93302099)",9/16/17,"CsekCreative - Square",site=www.kelownanow.com,93302099,138208976702,213170567339,"1,818",0
"NowMedia Sidebar (93302099)",9/17/17,"CsekCreative - Square",site=www.kelownanow.com,93302099,138208976702,213170567339,"1,259",1
"NowMedia Sidebar (93302099)",9/18/17,"CsekCreative - Square",site=www.kelownanow.com,93302099,138208976702,213170567339,"1,750",0
"NowMedia Sidebar (93302099)",9/19/17,"CsekCreative - Square",site=www.kelownanow.com,93302099,138208976702,213170567339,"1,502",0
"NowMedia Sidebar (93302099)",9/20/17,"CsekCreative - Square",site=www.kelownanow.com,93302099,138208976702,213170567339,"1,656",0
"NowMedia Sidebar (93302099)",9/21/17,"CsekCreative - Square",site=www.kelownanow.com,93302099,138208976702,213170567339,"2,281",0
"NowMedia Sidebar Lower (93302219)",9/1/17,"CsekCreative - Skyscraper/ROS",site=www.kelownanow.com,93302219,138208872033,213170567339,"2,594",0
"NowMedia Sidebar Lower (93302219)",9/1/17,"CsekCreative - Skyscraper - Site Audit",site=www.kelownanow.com,93302219,138208973352,213170567339,"2,285",1
"NowMedia Sidebar Lower (93302219)",9/2/17,"CsekCreative - Skyscraper/ROS",site=www.kelownanow.com,93302219,138208872033,213170567339,"3,454",0
"NowMedia Sidebar Lower (93302219)",9/2/17,"CsekCreative - Skyscraper - Site Audit",site=www.kelownanow.com,93302219,138208973352,213170567339,"3,026",0
"NowMedia Sidebar Lower (93302219)",9/3/17,"CsekCreative - Skyscraper/ROS",site=www.kelownanow.com,93302219,138208872033,213170567339,"4,256",1
"NowMedia Sidebar Lower (93302219)",9/3/17,"CsekCreative - Skyscraper - Site Audit",site=www.kelownanow.com,93302219,138208973352,213170567339,"3,582",0
"NowMedia Sidebar Lower (93302219)",9/4/17,"CsekCreative - Skyscraper/ROS",site=www.kelownanow.com,93302219,138208872033,213170567339,"4,410",0
"NowMedia Sidebar Lower (93302219)",9/4/17,"CsekCreative - Skyscraper - Site Audit",site=www.kelownanow.com,93302219,138208973352,213170567339,"3,669",1
"NowMedia Sidebar Lower (93302219)",9/5/17,"CsekCreative - Skyscraper/ROS",site=www.kelownanow.com,93302219,138208872033,213170567339,"4,466",0
"NowMedia Sidebar Lower (93302219)",9/5/17,"CsekCreative - Skyscraper - Site Audit",site=www.kelownanow.com,93302219,138208973352,213170567339,"3,733",1
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper/ROS",site=www.kelownanow.com,93302219,138208872033,213170567339,"3,802",1
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper - Site Audit",site=www.kelownanow.com,93302219,138208973352,213170567339,"3,256",0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper/ROS",site=www.kelownanow.com,93302219,138208872033,213170567339,"3,248",0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper - Site Audit",site=www.kelownanow.com,93302219,138208973352,213170567339,"2,809",0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper/ROS",site=www.kelownanow.com,93302219,138208872033,213170567339,"2,932",0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper - Site Audit",site=www.kelownanow.com,93302219,138208973352,213170567339,"2,677",0
"NowMedia Sidebar Lower (93302219)",9/9/17,"CsekCreative - Skyscraper/ROS",site=www.kelownanow.com,93302219,138208872033,213170567339,"2,443",1
"NowMedia Sidebar Lower (93302219)",9/9/17,"CsekCreative - Skyscraper - Site Audit",site=www.kelownanow.com,93302219,138208973352,213170567339,"2,207",0
"NowMedia Sidebar Lower (93302219)",9/10/17,"CsekCreative - Skyscraper/ROS",site=www.kelownanow.com,93302219,138208872033,213170567339,"1,576",0
"NowMedia Sidebar Lower (93302219)",9/10/17,"CsekCreative - Skyscraper - Site Audit",site=www.kelownanow.com,93302219,138208973352,213170567339,"1,377",0
"NowMedia Sidebar Lower (93302219)",9/11/17,"CsekCreative - Skyscraper/ROS",site=www.kelownanow.com,93302219,138208872033,213170567339,"3,098",0
"NowMedia Sidebar Lower (93302219)",9/11/17,"CsekCreative - Skyscraper - Site Audit",site=www.kelownanow.com,93302219,138208973352,213170567339,"2,931",0
"NowMedia Sidebar Lower (93302219)",9/12/17,"CsekCreative - Skyscraper/ROS",site=www.kelownanow.com,93302219,138208872033,213170567339,"2,943",1
"NowMedia Sidebar Lower (93302219)",9/12/17,"CsekCreative - Skyscraper - Site Audit",site=www.kelownanow.com,93302219,138208973352,213170567339,"2,592",0
"NowMedia Sidebar Lower (93302219)",9/13/17,"CsekCreative - Skyscraper/ROS",site=www.kelownanow.com,93302219,138208872033,213170567339,"2,475",1
"NowMedia Sidebar Lower (93302219)",9/13/17,"CsekCreative - Skyscraper - Site Audit",site=www.kelownanow.com,93302219,138208973352,213170567339,"2,314",0
"NowMedia Sidebar Lower (93302219)",9/14/17,"CsekCreative - Skyscraper/ROS",site=www.kelownanow.com,93302219,138208872033,213170567339,"2,680",0
"NowMedia Sidebar Lower (93302219)",9/14/17,"CsekCreative - Skyscraper - Site Audit",site=www.kelownanow.com,93302219,138208973352,213170567339,"2,515",0
"NowMedia Sidebar Lower (93302219)",9/15/17,"CsekCreative - Skyscraper/ROS",site=www.kelownanow.com,93302219,138208872033,213170567339,"2,137",0
"NowMedia Sidebar Lower (93302219)",9/15/17,"CsekCreative - Skyscraper - Site Audit",site=www.kelownanow.com,93302219,138208973352,213170567339,"2,018",0
"NowMedia Sidebar Lower (93302219)",9/16/17,"CsekCreative - Skyscraper/ROS",site=www.kelownanow.com,93302219,138208872033,213170567339,"2,221",0
"NowMedia Sidebar Lower (93302219)",9/16/17,"CsekCreative - Skyscraper - Site Audit",site=www.kelownanow.com,93302219,138208973352,213170567339,"2,094",0
"NowMedia Sidebar Lower (93302219)",9/17/17,"CsekCreative - Skyscraper/ROS",site=www.kelownanow.com,93302219,138208872033,213170567339,"1,776",1
"NowMedia Sidebar Lower (93302219)",9/17/17,"CsekCreative - Skyscraper - Site Audit",site=www.kelownanow.com,93302219,138208973352,213170567339,"1,656",0
"NowMedia Sidebar Lower (93302219)",9/18/17,"CsekCreative - Skyscraper/ROS",site=www.kelownanow.com,93302219,138208872033,213170567339,"2,653",0
"NowMedia Sidebar Lower (93302219)",9/18/17,"CsekCreative - Skyscraper - Site Audit",site=www.kelownanow.com,93302219,138208973352,213170567339,"2,297",2
"NowMedia Sidebar Lower (93302219)",9/19/17,"CsekCreative - Skyscraper/ROS",site=www.kelownanow.com,93302219,138208872033,213170567339,"2,237",0
"NowMedia Sidebar Lower (93302219)",9/19/17,"CsekCreative - Skyscraper - Site Audit",site=www.kelownanow.com,93302219,138208973352,213170567339,"2,044",0
"NowMedia Sidebar Lower (93302219)",9/20/17,"CsekCreative - Skyscraper/ROS",site=www.kelownanow.com,93302219,138208872033,213170567339,"2,096",0
"NowMedia Sidebar Lower (93302219)",9/20/17,"CsekCreative - Skyscraper - Site Audit",site=www.kelownanow.com,93302219,138208973352,213170567339,"1,822",0
"NowMedia Sidebar Lower (93302219)",9/21/17,"CsekCreative - Skyscraper/ROS",site=www.kelownanow.com,93302219,138208872033,213170567339,"2,630",0
"NowMedia Sidebar Lower (93302219)",9/21/17,"CsekCreative - Skyscraper - Site Audit",site=www.kelownanow.com,93302219,138208973352,213170567339,"2,405",0
"NowMedia News Feed (93302579)",9/2/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93302579,138208939426,213170567339,3,0
"NowMedia News Feed (93302579)",9/3/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93302579,138208939426,213170567339,3,0
"NowMedia News Feed (93302579)",9/4/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93302579,138208939426,213170567339,4,0
"NowMedia News Feed (93302579)",9/5/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93302579,138208939426,213170567339,3,0
"NowMedia News Feed (93302579)",9/6/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93302579,138208939426,213170567339,6,0
"NowMedia News Feed (93302579)",9/7/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93302579,138208939426,213170567339,5,0
"NowMedia News Feed (93302579)",9/8/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93302579,138208939426,213170567339,3,0
"NowMedia News Feed (93302579)",9/9/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93302579,138208939426,213170567339,4,0
"NowMedia News Feed (93302579)",9/10/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93302579,138208939426,213170567339,2,0
"NowMedia News Feed (93302579)",9/11/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93302579,138208939426,213170567339,16,0
"NowMedia News Feed (93302579)",9/12/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93302579,138208939426,213170567339,40,0
"NowMedia News Feed (93302579)",9/13/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93302579,138208939426,213170567339,3,0
"NowMedia News Feed (93302579)",9/14/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93302579,138208939426,213170567339,11,0
"NowMedia News Feed (93302579)",9/15/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93302579,138208939426,213170567339,61,0
"NowMedia News Feed (93302579)",9/16/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93302579,138208939426,213170567339,44,0
"NowMedia News Feed (93302579)",9/17/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93302579,138208939426,213170567339,8,0
"NowMedia News Feed (93302579)",9/18/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93302579,138208939426,213170567339,8,0
"NowMedia News Feed (93302579)",9/19/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93302579,138208939426,213170567339,5,0
"NowMedia News Feed (93302579)",9/20/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93302579,138208939426,213170567339,3,0
"NowMedia News Feed (93302579)",9/21/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93302579,138208939426,213170567339,3,0
