"NowMedia Leaderboard (93301979)",5/1/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"2,091",1
"NowMedia Leaderboard (93301979)",5/1/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"3,625",0
"NowMedia Leaderboard (93301979)",5/2/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"1,908",0
"NowMedia Leaderboard (93301979)",5/2/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"3,798",2
"NowMedia Leaderboard (93301979)",5/3/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"1,921",2
"NowMedia Leaderboard (93301979)",5/3/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"3,452",0
"NowMedia Leaderboard (93301979)",5/4/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"1,840",0
"NowMedia Leaderboard (93301979)",5/4/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"3,462",3
"NowMedia Leaderboard (93301979)",5/5/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"1,203",0
"NowMedia Leaderboard (93301979)",5/5/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"3,176",0
"NowMedia Leaderboard (93301979)",5/6/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"1,251",1
"NowMedia Leaderboard (93301979)",5/6/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"3,309",1
"NowMedia Leaderboard (93301979)",5/7/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"2,321",0
"NowMedia Leaderboard (93301979)",5/7/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"5,638",0
"NowMedia Leaderboard (93301979)",5/8/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"1,977",0
"NowMedia Leaderboard (93301979)",5/8/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"4,702",1
"NowMedia Leaderboard (93301979)",5/9/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"2,266",1
"NowMedia Leaderboard (93301979)",5/9/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"4,542",0
"NowMedia Leaderboard (93301979)",5/10/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"2,439",0
"NowMedia Leaderboard (93301979)",5/10/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"5,022",0
"NowMedia Leaderboard (93301979)",5/11/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"1,991",0
"NowMedia Leaderboard (93301979)",5/11/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"3,791",0
"NowMedia Leaderboard (93301979)",5/12/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"1,184",0
"NowMedia Leaderboard (93301979)",5/12/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"3,031",0
"NowMedia Leaderboard (93301979)",5/13/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"1,211",0
"NowMedia Leaderboard (93301979)",5/13/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"3,963",1
"NowMedia Leaderboard (93301979)",5/14/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"2,183",0
"NowMedia Leaderboard (93301979)",5/14/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"10,715",2
"NowMedia Leaderboard (93301979)",5/15/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"2,237",1
"NowMedia Leaderboard (93301979)",5/15/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"7,441",4
"NowMedia Leaderboard (93301979)",5/16/18,"Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138222559320,213170567339,"2,416",1
"NowMedia Leaderboard (93301979)",5/16/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"6,279",0
"NowMedia Leaderboard (93301979)",5/18/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Run of Site)",site=www.kelownanow.com,93301979,138233706747,213170567339,"4,898",0
"NowMedia Leaderboard (93301979)",5/18/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Homepage)",site=www.kelownanow.com,93301979,138233827762,213170567339,"1,486",1
"NowMedia Leaderboard (93301979)",5/19/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Run of Site)",site=www.kelownanow.com,93301979,138233706747,213170567339,"4,216",2
"NowMedia Leaderboard (93301979)",5/19/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Homepage)",site=www.kelownanow.com,93301979,138233827762,213170567339,"1,428",0
"NowMedia Leaderboard (93301979)",5/20/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Run of Site)",site=www.kelownanow.com,93301979,138233706747,213170567339,"3,032",0
"NowMedia Leaderboard (93301979)",5/20/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Homepage)",site=www.kelownanow.com,93301979,138233827762,213170567339,"1,168",0
"NowMedia Leaderboard (93301979)",5/21/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Run of Site)",site=www.kelownanow.com,93301979,138233706747,213170567339,"2,593",0
"NowMedia Leaderboard (93301979)",5/21/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Homepage)",site=www.kelownanow.com,93301979,138233827762,213170567339,"1,179",0
"NowMedia Leaderboard (93301979)",5/22/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Run of Site)",site=www.kelownanow.com,93301979,138233706747,213170567339,"4,044",0
"NowMedia Leaderboard (93301979)",5/22/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Homepage)",site=www.kelownanow.com,93301979,138233827762,213170567339,"1,931",0
"NowMedia Leaderboard (93301979)",5/23/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Run of Site)",site=www.kelownanow.com,93301979,138233706747,213170567339,"4,669",0
"NowMedia Leaderboard (93301979)",5/23/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Homepage)",site=www.kelownanow.com,93301979,138233827762,213170567339,"2,222",0
"NowMedia Leaderboard (93301979)",5/24/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Run of Site)",site=www.kelownanow.com,93301979,138233706747,213170567339,"4,802",1
"NowMedia Leaderboard (93301979)",5/24/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Homepage)",site=www.kelownanow.com,93301979,138233827762,213170567339,"2,254",1
"NowMedia Leaderboard (93301979)",5/25/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Run of Site)",site=www.kelownanow.com,93301979,138233706747,213170567339,"4,464",0
"NowMedia Leaderboard (93301979)",5/25/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Homepage)",site=www.kelownanow.com,93301979,138233827762,213170567339,"1,895",1
"NowMedia Leaderboard (93301979)",5/26/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Run of Site)",site=www.kelownanow.com,93301979,138233706747,213170567339,"5,356",1
"NowMedia Leaderboard (93301979)",5/26/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Homepage)",site=www.kelownanow.com,93301979,138233827762,213170567339,"1,693",2
"NowMedia Leaderboard (93301979)",5/27/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Run of Site)",site=www.kelownanow.com,93301979,138233706747,213170567339,"4,565",1
"NowMedia Leaderboard (93301979)",5/27/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Homepage)",site=www.kelownanow.com,93301979,138233827762,213170567339,"1,557",2
"NowMedia Leaderboard (93301979)",5/28/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Run of Site)",site=www.kelownanow.com,93301979,138233706747,213170567339,"4,400",0
"NowMedia Leaderboard (93301979)",5/28/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Homepage)",site=www.kelownanow.com,93301979,138233827762,213170567339,"2,077",0
"NowMedia Leaderboard (93301979)",5/29/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Run of Site)",site=www.kelownanow.com,93301979,138233706747,213170567339,"4,141",0
"NowMedia Leaderboard (93301979)",5/29/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Homepage)",site=www.kelownanow.com,93301979,138233827762,213170567339,"2,032",0
"NowMedia Leaderboard (93301979)",5/30/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Run of Site)",site=www.kelownanow.com,93301979,138233706747,213170567339,"4,858",1
"NowMedia Leaderboard (93301979)",5/30/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Homepage)",site=www.kelownanow.com,93301979,138233827762,213170567339,"2,010",0
"NowMedia Leaderboard (93301979)",5/31/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Run of Site)",site=www.kelownanow.com,93301979,138233706747,213170567339,"5,575",0
"NowMedia Leaderboard (93301979)",5/31/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Homepage)",site=www.kelownanow.com,93301979,138233827762,213170567339,"2,178",0
"NowMedia News Feed (93302579)",5/1/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,168,0
"NowMedia News Feed (93302579)",5/2/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,171,0
"NowMedia News Feed (93302579)",5/3/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,174,0
"NowMedia News Feed (93302579)",5/4/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,159,0
"NowMedia News Feed (93302579)",5/5/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,148,0
"NowMedia News Feed (93302579)",5/6/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,130,0
"NowMedia News Feed (93302579)",5/7/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,244,0
"NowMedia News Feed (93302579)",5/8/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,196,0
"NowMedia News Feed (93302579)",5/9/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,206,0
"NowMedia News Feed (93302579)",5/10/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,257,1
"NowMedia News Feed (93302579)",5/11/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,197,0
"NowMedia News Feed (93302579)",5/12/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,161,1
"NowMedia News Feed (93302579)",5/13/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,153,0
"NowMedia News Feed (93302579)",5/14/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,216,0
"NowMedia News Feed (93302579)",5/15/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,183,0
"NowMedia News Feed (93302579)",5/16/18,"Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,223,0
"NowMedia News Feed (93302579)",5/18/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Run of Site)",site=www.kelownanow.com,93302579,138233706747,213170567339,230,0
"NowMedia News Feed (93302579)",5/19/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Run of Site)",site=www.kelownanow.com,93302579,138233706747,213170567339,157,0
"NowMedia News Feed (93302579)",5/20/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Run of Site)",site=www.kelownanow.com,93302579,138233706747,213170567339,151,0
"NowMedia News Feed (93302579)",5/21/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Run of Site)",site=www.kelownanow.com,93302579,138233706747,213170567339,154,0
"NowMedia News Feed (93302579)",5/22/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Run of Site)",site=www.kelownanow.com,93302579,138233706747,213170567339,183,0
"NowMedia News Feed (93302579)",5/23/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Run of Site)",site=www.kelownanow.com,93302579,138233706747,213170567339,189,0
"NowMedia News Feed (93302579)",5/24/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Run of Site)",site=www.kelownanow.com,93302579,138233706747,213170567339,188,0
"NowMedia News Feed (93302579)",5/25/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Run of Site)",site=www.kelownanow.com,93302579,138233706747,213170567339,163,0
"NowMedia News Feed (93302579)",5/26/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Run of Site)",site=www.kelownanow.com,93302579,138233706747,213170567339,174,0
"NowMedia News Feed (93302579)",5/27/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Run of Site)",site=www.kelownanow.com,93302579,138233706747,213170567339,162,0
"NowMedia News Feed (93302579)",5/28/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Run of Site)",site=www.kelownanow.com,93302579,138233706747,213170567339,184,0
"NowMedia News Feed (93302579)",5/29/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Run of Site)",site=www.kelownanow.com,93302579,138233706747,213170567339,190,0
"NowMedia News Feed (93302579)",5/30/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Run of Site)",site=www.kelownanow.com,93302579,138233706747,213170567339,227,0
"NowMedia News Feed (93302579)",5/31/18,"May 18 - 31, 2018 - Leaderboard - Crosstrek (Run of Site)",site=www.kelownanow.com,93302579,138233706747,213170567339,179,0
