"NowMedia Leaderboard (93301979)",4/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138229453411,447885754021,19,0
"NowMedia Leaderboard (93301979)",4/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138229453411,447885754021,75,0
"NowMedia Leaderboard (93301979)",4/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138229453411,447885754021,42,0
"NowMedia Leaderboard (93301979)",4/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138229453411,447885754021,99,0
"NowMedia Leaderboard (93301979)",4/6/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.princegeorgenow.com,93301979,138229377410,447885754021,1,0
"NowMedia Leaderboard (93301979)",4/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138229453411,447885754021,383,0
"NowMedia Leaderboard (93301979)",4/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138229453411,447885754021,442,0
"NowMedia Leaderboard (93301979)",4/8/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.princegeorgenow.com,93301979,138229377410,447885754021,1,0
"NowMedia Leaderboard (93301979)",4/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138229453411,447885754021,386,0
"NowMedia Leaderboard (93301979)",4/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138229453411,447885754021,536,0
"NowMedia Leaderboard (93301979)",4/10/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138229453411,447885754021,486,0
"NowMedia Leaderboard (93301979)",4/11/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138229453411,447885754021,493,0
"NowMedia Leaderboard (93301979)",4/12/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138229453411,447885754021,537,0
"NowMedia Leaderboard (93301979)",4/13/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138229453411,447885754021,561,0
