"NowMedia Leaderboard (93301979)",1/1/18,"Generic Brand Ad - Leaderboard (Weather Page)",url=/api/weather/,93301979,138220217515,213170565899,36,0
"NowMedia Leaderboard (93301979)",1/1/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138220217515,213170567099,2,0
"NowMedia Leaderboard (93301979)",1/1/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138220217515,213170567339,33,0
"NowMedia Leaderboard (93301979)",1/1/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.princegeorgenow.com,93301979,138220217515,447885754021,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/,93301979,138220217527,213170565659,284,0
"NowMedia Leaderboard (93301979)",1/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/api/weather/,93301979,138220217527,213170565899,4,0
"NowMedia Leaderboard (93301979)",1/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220217527,213170567099,"3,002",0
"NowMedia Leaderboard (93301979)",1/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138220217527,213170567339,"3,153",0
"NowMedia Leaderboard (93301979)",1/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/business_directory/,93301979,138220217527,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/columns/,93301979,138220217527,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/sports/,93301979,138220217527,447855560510,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_Stuff/,93301979,138220217527,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news/business_finance/,93301979,138220217527,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220217527,447855560645,19,0
"NowMedia Leaderboard (93301979)",1/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220217527,447855560777,11,0
"NowMedia Leaderboard (93301979)",1/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/events/,93301979,138220217527,447855560804,16,0
"NowMedia Leaderboard (93301979)",1/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/news/,93301979,138220217527,447857234758,75,0
"NowMedia Leaderboard (93301979)",1/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220217527,447877766180,8,0
"NowMedia Leaderboard (93301979)",1/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138220217527,447885754021,69,0
"NowMedia Leaderboard (93301979)",1/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news,93301979,138220217527,447890978289,8,0
"NowMedia Leaderboard (93301979)",1/2/18,"Generic Brand Ad - Leaderboard (Weather Page)",url=/api/weather/,93301979,138220217515,213170565899,15,0
"NowMedia Leaderboard (93301979)",1/2/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138220217515,213170567099,2,0
"NowMedia Leaderboard (93301979)",1/2/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138220217515,213170567339,13,0
"NowMedia Leaderboard (93301979)",1/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/,93301979,138220217527,213170565659,508,0
"NowMedia Leaderboard (93301979)",1/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/api/weather/,93301979,138220217527,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220217527,213170567099,"6,348",0
"NowMedia Leaderboard (93301979)",1/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138220217527,213170567339,"4,769",0
"NowMedia Leaderboard (93301979)",1/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/business_directory/,93301979,138220217527,447855468472,2,0
"NowMedia Leaderboard (93301979)",1/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138220217527,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/columns/,93301979,138220217527,447855560330,3,0
"NowMedia Leaderboard (93301979)",1/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_Stuff/,93301979,138220217527,447855560588,7,0
"NowMedia Leaderboard (93301979)",1/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news/business_finance/,93301979,138220217527,447855560609,3,0
"NowMedia Leaderboard (93301979)",1/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220217527,447855560645,6,0
"NowMedia Leaderboard (93301979)",1/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220217527,447855560777,7,0
"NowMedia Leaderboard (93301979)",1/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/events/,93301979,138220217527,447855560804,22,0
"NowMedia Leaderboard (93301979)",1/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_stuff/good_people/,93301979,138220217527,447855814306,2,0
"NowMedia Leaderboard (93301979)",1/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/news/,93301979,138220217527,447857234758,36,0
"NowMedia Leaderboard (93301979)",1/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220217527,447877766180,6,0
"NowMedia Leaderboard (93301979)",1/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138220217527,447885754021,181,0
"NowMedia Leaderboard (93301979)",1/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news,93301979,138220217527,447890978289,16,0
"NowMedia Leaderboard (93301979)",1/3/18,"Generic Brand Ad - Leaderboard (Weather Page)",url=/api/weather/,93301979,138220217515,213170565899,29,0
"NowMedia Leaderboard (93301979)",1/3/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138220217515,213170567099,6,0
"NowMedia Leaderboard (93301979)",1/3/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138220217515,213170567339,23,0
"NowMedia Leaderboard (93301979)",1/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/,93301979,138220217527,213170565659,413,0
"NowMedia Leaderboard (93301979)",1/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/api/weather/,93301979,138220217527,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220217527,213170567099,"5,765",0
"NowMedia Leaderboard (93301979)",1/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138220217527,213170567339,"7,105",1
"NowMedia Leaderboard (93301979)",1/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/business_directory/,93301979,138220217527,447855468472,2,0
"NowMedia Leaderboard (93301979)",1/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_Stuff/,93301979,138220217527,447855560588,8,0
"NowMedia Leaderboard (93301979)",1/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news/business_finance/,93301979,138220217527,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220217527,447855560645,9,0
"NowMedia Leaderboard (93301979)",1/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220217527,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/events/,93301979,138220217527,447855560804,20,0
"NowMedia Leaderboard (93301979)",1/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_stuff/good_people/,93301979,138220217527,447855814306,2,0
"NowMedia Leaderboard (93301979)",1/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/news/,93301979,138220217527,447857234758,36,0
"NowMedia Leaderboard (93301979)",1/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220217527,447877766180,3,0
"NowMedia Leaderboard (93301979)",1/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138220217527,447885754021,347,0
"NowMedia Leaderboard (93301979)",1/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news,93301979,138220217527,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/4/18,"Generic Brand Ad - Leaderboard (Weather Page)",url=/api/weather/,93301979,138220217515,213170565899,33,0
"NowMedia Leaderboard (93301979)",1/4/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138220217515,213170567099,3,0
"NowMedia Leaderboard (93301979)",1/4/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138220217515,213170567339,29,0
"NowMedia Leaderboard (93301979)",1/4/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.princegeorgenow.com,93301979,138220217515,447885754021,1,0
"NowMedia Leaderboard (93301979)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/,93301979,138220217527,213170565659,403,0
"NowMedia Leaderboard (93301979)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/api/weather/,93301979,138220217527,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220217527,213170567099,"4,522",3
"NowMedia Leaderboard (93301979)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138220217527,213170567339,"4,971",0
"NowMedia Leaderboard (93301979)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/business_directory/,93301979,138220217527,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138220217527,447855536541,2,0
"NowMedia Leaderboard (93301979)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/columns/,93301979,138220217527,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_Stuff/,93301979,138220217527,447855560588,3,0
"NowMedia Leaderboard (93301979)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news/business_finance/,93301979,138220217527,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220217527,447855560645,6,0
"NowMedia Leaderboard (93301979)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220217527,447855560777,11,0
"NowMedia Leaderboard (93301979)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/events/,93301979,138220217527,447855560804,37,0
"NowMedia Leaderboard (93301979)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/news/,93301979,138220217527,447857234758,36,0
"NowMedia Leaderboard (93301979)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220217527,447877766180,268,0
"NowMedia Leaderboard (93301979)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138220217527,447885754021,638,0
"NowMedia Leaderboard (93301979)",1/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news,93301979,138220217527,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/5/18,"Generic Brand Ad - Leaderboard (Weather Page)",url=/api/weather/,93301979,138220217515,213170565899,22,0
"NowMedia Leaderboard (93301979)",1/5/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138220217515,213170567099,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138220217515,213170567339,20,0
"NowMedia Leaderboard (93301979)",1/5/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.princegeorgenow.com,93301979,138220217515,447885754021,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/,93301979,138220217527,213170565659,496,0
"NowMedia Leaderboard (93301979)",1/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220217527,213170567099,"5,141",0
"NowMedia Leaderboard (93301979)",1/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138220217527,213170567339,"3,778",0
"NowMedia Leaderboard (93301979)",1/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/business_directory/,93301979,138220217527,447855468472,5,0
"NowMedia Leaderboard (93301979)",1/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93301979,138220217527,447855520891,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/columns/,93301979,138220217527,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/sports/,93301979,138220217527,447855560510,2,0
"NowMedia Leaderboard (93301979)",1/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_Stuff/,93301979,138220217527,447855560588,7,0
"NowMedia Leaderboard (93301979)",1/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news/business_finance/,93301979,138220217527,447855560609,3,0
"NowMedia Leaderboard (93301979)",1/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220217527,447855560645,15,0
"NowMedia Leaderboard (93301979)",1/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220217527,447855560777,16,0
"NowMedia Leaderboard (93301979)",1/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/events/,93301979,138220217527,447855560804,22,0
"NowMedia Leaderboard (93301979)",1/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/columns/treat_yo_self/,93301979,138220217527,447855599717,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_stuff/good_people/,93301979,138220217527,447855814306,2,0
"NowMedia Leaderboard (93301979)",1/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/news/,93301979,138220217527,447857234758,36,0
"NowMedia Leaderboard (93301979)",1/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220217527,447877766180,51,0
"NowMedia Leaderboard (93301979)",1/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138220217527,447885754021,259,0
"NowMedia Leaderboard (93301979)",1/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news,93301979,138220217527,447890978289,7,0
"NowMedia Leaderboard (93301979)",1/6/18,"Generic Brand Ad - Leaderboard (Weather Page)",url=/api/weather/,93301979,138220217515,213170565899,21,0
"NowMedia Leaderboard (93301979)",1/6/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138220217515,213170567339,21,0
"NowMedia Leaderboard (93301979)",1/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/,93301979,138220217527,213170565659,269,0
"NowMedia Leaderboard (93301979)",1/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/api/weather/,93301979,138220217527,213170565899,3,0
"NowMedia Leaderboard (93301979)",1/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220217527,213170567099,"4,938",0
"NowMedia Leaderboard (93301979)",1/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138220217527,213170567339,"4,178",0
"NowMedia Leaderboard (93301979)",1/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/business_directory/,93301979,138220217527,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138220217527,447855536541,3,0
"NowMedia Leaderboard (93301979)",1/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/columns/,93301979,138220217527,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/sports/,93301979,138220217527,447855560510,1,0
"NowMedia Leaderboard (93301979)",1/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220217527,447855560645,14,0
"NowMedia Leaderboard (93301979)",1/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/events/,93301979,138220217527,447855560804,33,0
"NowMedia Leaderboard (93301979)",1/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/news/,93301979,138220217527,447857234758,43,0
"NowMedia Leaderboard (93301979)",1/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220217527,447877766180,87,0
"NowMedia Leaderboard (93301979)",1/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138220217527,447885754021,221,0
"NowMedia Leaderboard (93301979)",1/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news,93301979,138220217527,447890978289,8,0
"NowMedia Leaderboard (93301979)",1/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news/news/Treat_Yo_Self/,93301979,138220217527,447897526347,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"Generic Brand Ad - Leaderboard (Weather Page)",url=/api/weather/,93301979,138220217515,213170565899,21,0
"NowMedia Leaderboard (93301979)",1/7/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138220217515,213170567339,20,0
"NowMedia Leaderboard (93301979)",1/7/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.princegeorgenow.com,93301979,138220217515,447885754021,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/,93301979,138220217527,213170565659,300,0
"NowMedia Leaderboard (93301979)",1/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220217527,213170567099,"5,544",1
"NowMedia Leaderboard (93301979)",1/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138220217527,213170567339,"4,389",3
"NowMedia Leaderboard (93301979)",1/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138220217527,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/columns/,93301979,138220217527,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/sports/,93301979,138220217527,447855560510,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_Stuff/,93301979,138220217527,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news/business_finance/,93301979,138220217527,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220217527,447855560645,16,0
"NowMedia Leaderboard (93301979)",1/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220217527,447855560777,5,0
"NowMedia Leaderboard (93301979)",1/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/events/,93301979,138220217527,447855560804,18,0
"NowMedia Leaderboard (93301979)",1/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/money/news/Business/,93301979,138220217527,447855604181,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/news/,93301979,138220217527,447857234758,32,0
"NowMedia Leaderboard (93301979)",1/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220217527,447877766180,7,0
"NowMedia Leaderboard (93301979)",1/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138220217527,447885754021,65,0
"NowMedia Leaderboard (93301979)",1/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news,93301979,138220217527,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/8/18,"Generic Brand Ad - Leaderboard (Weather Page)",url=/api/weather/,93301979,138220217515,213170565899,21,0
"NowMedia Leaderboard (93301979)",1/8/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138220217515,213170567099,2,0
"NowMedia Leaderboard (93301979)",1/8/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138220217515,213170567339,19,0
"NowMedia Leaderboard (93301979)",1/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/,93301979,138220217527,213170565659,552,1
"NowMedia Leaderboard (93301979)",1/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/api/weather/,93301979,138220217527,213170565899,3,0
"NowMedia Leaderboard (93301979)",1/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220217527,213170567099,"10,802",2
"NowMedia Leaderboard (93301979)",1/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138220217527,213170567339,"6,666",1
"NowMedia Leaderboard (93301979)",1/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/columns/,93301979,138220217527,447855560330,5,0
"NowMedia Leaderboard (93301979)",1/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/sports/,93301979,138220217527,447855560510,1,0
"NowMedia Leaderboard (93301979)",1/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_Stuff/,93301979,138220217527,447855560588,3,0
"NowMedia Leaderboard (93301979)",1/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news/business_finance/,93301979,138220217527,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220217527,447855560645,9,0
"NowMedia Leaderboard (93301979)",1/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220217527,447855560777,11,0
"NowMedia Leaderboard (93301979)",1/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/events/,93301979,138220217527,447855560804,22,0
"NowMedia Leaderboard (93301979)",1/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_stuff/good_people/,93301979,138220217527,447855814306,2,0
"NowMedia Leaderboard (93301979)",1/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/news/,93301979,138220217527,447857234758,42,0
"NowMedia Leaderboard (93301979)",1/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220217527,447877766180,7,0
"NowMedia Leaderboard (93301979)",1/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news/news/National_News/,93301979,138220217527,447878687327,3,0
"NowMedia Leaderboard (93301979)",1/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138220217527,447885754021,254,0
"NowMedia Leaderboard (93301979)",1/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news,93301979,138220217527,447890978289,10,0
"NowMedia Leaderboard (93301979)",1/9/18,"Generic Brand Ad - Leaderboard (Weather Page)",url=/api/weather/,93301979,138220217515,213170565899,20,0
"NowMedia Leaderboard (93301979)",1/9/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138220217515,213170567099,2,0
"NowMedia Leaderboard (93301979)",1/9/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138220217515,213170567339,18,0
"NowMedia Leaderboard (93301979)",1/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/,93301979,138220217527,213170565659,557,0
"NowMedia Leaderboard (93301979)",1/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220217527,213170567099,"7,844",0
"NowMedia Leaderboard (93301979)",1/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138220217527,213170567339,"4,405",0
"NowMedia Leaderboard (93301979)",1/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/business_directory/,93301979,138220217527,447855468472,4,0
"NowMedia Leaderboard (93301979)",1/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/columns/,93301979,138220217527,447855560330,3,0
"NowMedia Leaderboard (93301979)",1/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/sports/,93301979,138220217527,447855560510,4,0
"NowMedia Leaderboard (93301979)",1/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_Stuff/,93301979,138220217527,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news/business_finance/,93301979,138220217527,447855560609,3,0
"NowMedia Leaderboard (93301979)",1/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220217527,447855560645,12,0
"NowMedia Leaderboard (93301979)",1/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220217527,447855560777,11,0
"NowMedia Leaderboard (93301979)",1/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/events/,93301979,138220217527,447855560804,21,0
"NowMedia Leaderboard (93301979)",1/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/money/news/Business/,93301979,138220217527,447855604181,1,0
"NowMedia Leaderboard (93301979)",1/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_stuff/good_people/,93301979,138220217527,447855814306,17,0
"NowMedia Leaderboard (93301979)",1/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/news/,93301979,138220217527,447857234758,36,0
"NowMedia Leaderboard (93301979)",1/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220217527,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138220217527,447885754021,266,0
