"NowMedia Leaderboard (93301979)",8/14/18,"BCAA - Pressboard Piece - Leaderboard - Aug 14 (In Story Ad) ",site=www.kelownanow.com,93301979,138241429329,213170567339,528,0
"NowMedia Leaderboard (93301979)",8/15/18,"BCAA - Pressboard Piece - Leaderboard - Aug 14 (In Story Ad) ",site=www.kelownanow.com,93301979,138241429329,213170567339,474,1
"NowMedia Leaderboard (93301979)",8/16/18,"BCAA - Pressboard Piece - Leaderboard - Aug 14 (In Story Ad) ",site=www.kelownanow.com,93301979,138241429329,213170567339,325,0
"NowMedia Leaderboard (93301979)",8/17/18,"BCAA - Pressboard Piece - Leaderboard - Aug 14 (In Story Ad) ",site=www.kelownanow.com,93301979,138241429329,213170567339,364,5
"NowMedia Leaderboard (93301979)",8/19/18,"BCAA - Pressboard Piece - Leaderboard - Aug 14 (In Story Ad) ",site=www.kelownanow.com,93301979,138241429329,213170567339,4,0
"NowMedia Leaderboard (93301979)",8/20/18,"BCAA - Pressboard Piece - Leaderboard - Aug 14 (In Story Ad) ",site=www.kelownanow.com,93301979,138241429329,213170567339,"3,180",0
"NowMedia Leaderboard (93301979)",8/21/18,"BCAA - Pressboard Piece - Leaderboard - Aug 14 (In Story Ad) ",site=www.kelownanow.com,93301979,138241429329,213170567339,"1,171",0
"NowMedia Leaderboard (93301979)",8/22/18,"BCAA - Pressboard Piece - Leaderboard - Aug 14 (In Story Ad) ",site=www.kelownanow.com,93301979,138241429329,213170567339,655,0
"NowMedia Leaderboard (93301979)",8/23/18,"BCAA - Pressboard Piece - Leaderboard - Aug 14 (In Story Ad) ",site=www.kelownanow.com,93301979,138241429329,213170567339,773,0
"NowMedia Leaderboard (93301979)",8/24/18,"BCAA - Pressboard Piece - Leaderboard - Aug 14 (In Story Ad) ",site=www.kelownanow.com,93301979,138241429329,213170567339,710,0
"NowMedia Leaderboard (93301979)",8/25/18,"BCAA - Pressboard Piece - Leaderboard - Aug 14 (In Story Ad) ",site=www.kelownanow.com,93301979,138241429329,213170567339,646,0
"NowMedia Leaderboard (93301979)",8/26/18,"BCAA - Pressboard Piece - Leaderboard - Aug 14 (In Story Ad) ",site=www.kelownanow.com,93301979,138241429329,213170567339,638,0
"NowMedia Leaderboard (93301979)",8/27/18,"BCAA - Pressboard Piece - Leaderboard - Aug 14 (In Story Ad) ",site=www.kelownanow.com,93301979,138241429329,213170567339,736,0
"NowMedia Leaderboard (93301979)",8/28/18,"BCAA - Pressboard Piece - Leaderboard - Aug 14 (In Story Ad) ",site=www.kelownanow.com,93301979,138241429329,213170567339,568,0
"NowMedia Leaderboard (93301979)",8/29/18,"BCAA - Pressboard Piece - Leaderboard - Aug 14 (In Story Ad) ",site=www.kelownanow.com,93301979,138241429329,213170567339,462,0
"NowMedia Leaderboard (93301979)",8/30/18,"BCAA - Pressboard Piece - Leaderboard - Aug 14 (In Story Ad) ",site=www.kelownanow.com,93301979,138241429329,213170567339,229,0
"NowMedia Leaderboard (93301979)",8/31/18,"BCAA - Pressboard Piece - Leaderboard - Aug 14 (In Story Ad) ",site=www.kelownanow.com,93301979,138241429329,213170567339,996,0
"NowMedia Sidebar (93302099)",8/14/18,"BCAA - Pressboard Piece - Square - Aug 14 (In Story Ad) ",site=www.kelownanow.com,93302099,138241441034,213170567339,"1,797",0
"NowMedia Sidebar (93302099)",8/15/18,"BCAA - Pressboard Piece - Square - Aug 14 (In Story Ad) ",site=www.kelownanow.com,93302099,138241441034,213170567339,517,2
"NowMedia Sidebar (93302099)",8/16/18,"BCAA - Pressboard Piece - Square - Aug 14 (In Story Ad) ",site=www.kelownanow.com,93302099,138241441034,213170567339,327,0
"NowMedia Sidebar (93302099)",8/17/18,"BCAA - Pressboard Piece - Square - Aug 14 (In Story Ad) ",site=www.kelownanow.com,93302099,138241441034,213170567339,359,0
"NowMedia Sidebar (93302099)",8/19/18,"BCAA - Pressboard Piece - Square - Aug 14 (In Story Ad) ",site=www.kelownanow.com,93302099,138241441034,213170567339,4,0
"NowMedia Sidebar (93302099)",8/20/18,"BCAA - Pressboard Piece - Square - Aug 14 (In Story Ad) ",site=www.kelownanow.com,93302099,138241441034,213170567339,"3,703",0
"NowMedia Sidebar (93302099)",8/21/18,"BCAA - Pressboard Piece - Square - Aug 14 (In Story Ad) ",site=www.kelownanow.com,93302099,138241441034,213170567339,"1,374",0
"NowMedia Sidebar (93302099)",8/22/18,"BCAA - Pressboard Piece - Square - Aug 14 (In Story Ad) ",site=www.kelownanow.com,93302099,138241441034,213170567339,851,0
