"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/1/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,399,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/2/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,339,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/3/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,271,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/4/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,271,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/5/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,239,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/6/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,308,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/7/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,449,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/8/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,242,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/9/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,246,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/10/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,714,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/11/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,372,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/12/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,188,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/13/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,303,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/14/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,360,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/15/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,288,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/16/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,192,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/17/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,170,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/18/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,292,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/19/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,291,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/20/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,276,0
