"NowMedia Sidebar (93302099)",5/1/18,"Square - May 1 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,660,0
"NowMedia Sidebar (93302099)",5/2/18,"Square - May 1 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"1,264",1
"NowMedia Sidebar (93302099)",5/3/18,"Square - May 1 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"1,430",1
"NowMedia Sidebar (93302099)",5/4/18,"Square - May 1 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"1,768",4
"NowMedia Sidebar (93302099)",5/5/18,"Square - May 1 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"1,921",1
"NowMedia Sidebar (93302099)",5/6/18,"Square - May 1 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"2,260",1
"NowMedia Sidebar (93302099)",5/7/18,"Square - May 1 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"3,935",1
"NowMedia Sidebar (93302099)",5/8/18,"Square - May 1 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"3,484",1
"NowMedia Sidebar (93302099)",5/9/18,"Square - May 1 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"3,206",1
"NowMedia Sidebar (93302099)",5/10/18,"Square - May 1 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"3,665",4
"NowMedia Sidebar (93302099)",5/11/18,"Square - May 1 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"2,670",3
"NowMedia Sidebar (93302099)",5/12/18,"Square - May 1 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"2,249",2
"NowMedia Sidebar (93302099)",5/13/18,"Square - May 1 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"3,390",2
"NowMedia Sidebar (93302099)",5/14/18,"Square - May 1 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"9,649",3
"NowMedia Sidebar (93302099)",5/15/18,"Square - May 1 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"6,550",0
"NowMedia Sidebar (93302099)",5/16/18,"Square - May 1 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"5,319",2
"NowMedia Sidebar (93302099)",5/17/18,"Square - May 1 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"4,382",0
"NowMedia Sidebar (93302099)",5/18/18,"Square - May 1 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"3,966",1
"NowMedia Sidebar (93302099)",5/19/18,"Square - May 1 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"3,752",0
"NowMedia Sidebar (93302099)",5/20/18,"Square - May 1 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"2,645",0
"NowMedia Sidebar (93302099)",5/21/18,"Square - May 1 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"2,215",0
"NowMedia Sidebar (93302099)",5/22/18,"Square - May 1 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"3,516",2
"NowMedia Sidebar (93302099)",5/23/18,"Square - May 1 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"4,235",0
"NowMedia Sidebar (93302099)",5/24/18,"Square - May 1 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"4,261",2
"NowMedia Sidebar (93302099)",5/25/18,"Square - May 1 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"3,917",0
"NowMedia Sidebar (93302099)",5/26/18,"Square - May 1 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"5,199",1
"NowMedia Sidebar (93302099)",5/27/18,"Square - May 1 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"5,087",0
"NowMedia Sidebar (93302099)",5/28/18,"Square - May 1 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"3,774",2
"NowMedia Sidebar (93302099)",5/29/18,"Square - May 1 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"3,320",0
"NowMedia Sidebar (93302099)",5/30/18,"Square - May 1 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"4,249",0
"NowMedia Sidebar (93302099)",5/31/18,"Square - May 1 - May 1, 2019 (Run of Site)",site=www.kelownanow.com,93302099,138230613920,213170567339,"4,979",0
"NowMedia Above Content (93302459)",5/1/18,"Banner - May 1 - May 1, 2019 (Real Estate Sponsorship)",site=www.kelownanow.com,93302459,138230613689,213170567339,101,2
