Advertiser,Ad unit,Date,Creative,Key-values,Advertiser ID,Ad unit ID,Creative ID,Key-values ID,Total impressions,Total clicks
Cask & Barrel,NowMedia Sidebar (93302099),2/1/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,100,0
Cask & Barrel,NowMedia Sidebar (93302099),2/1/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/api/weather/,4467796713,93302099,138215872529,213170565899,2,0
Cask & Barrel,NowMedia Sidebar (93302099),2/1/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"4,455",0
Cask & Barrel,NowMedia Sidebar (93302099),2/1/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,4467796713,93302099,138215872529,447855536541,2,0
Cask & Barrel,NowMedia Sidebar (93302099),2/1/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,7,0
Cask & Barrel,NowMedia Sidebar (93302099),2/1/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/,4467796713,93302099,138215872529,447855560330,1,0
Cask & Barrel,NowMedia Sidebar (93302099),2/1/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,6,0
Cask & Barrel,NowMedia Sidebar (93302099),2/1/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,4467796713,93302099,138215872529,447855560588,1,0
Cask & Barrel,NowMedia Sidebar (93302099),2/1/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,4467796713,93302099,138215872529,447855560777,2,0
Cask & Barrel,NowMedia Sidebar (93302099),2/1/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,3,0
Cask & Barrel,NowMedia Sidebar (93302099),2/1/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,26,0
Cask & Barrel,NowMedia Sidebar (93302099),2/1/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,4467796713,93302099,138215872529,447877766180,70,0
Cask & Barrel,NowMedia Sidebar (93302099),2/1/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,1,0
Cask & Barrel,NowMedia Sidebar (93302099),2/2/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,368,0
Cask & Barrel,NowMedia Sidebar (93302099),2/2/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/api/weather/,4467796713,93302099,138215872529,213170565899,5,0
Cask & Barrel,NowMedia Sidebar (93302099),2/2/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"4,815",0
Cask & Barrel,NowMedia Sidebar (93302099),2/2/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,5,0
Cask & Barrel,NowMedia Sidebar (93302099),2/2/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/,4467796713,93302099,138215872529,447855560330,1,0
Cask & Barrel,NowMedia Sidebar (93302099),2/2/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,4,0
Cask & Barrel,NowMedia Sidebar (93302099),2/2/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/business_finance/,4467796713,93302099,138215872529,447855560609,1,0
Cask & Barrel,NowMedia Sidebar (93302099),2/2/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,4467796713,93302099,138215872529,447855560777,1,0
Cask & Barrel,NowMedia Sidebar (93302099),2/2/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,7,0
Cask & Barrel,NowMedia Sidebar (93302099),2/2/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/,4467796713,93302099,138215872529,447855814306,1,0
Cask & Barrel,NowMedia Sidebar (93302099),2/2/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,30,0
Cask & Barrel,NowMedia Sidebar (93302099),2/2/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,4467796713,93302099,138215872529,447877766180,5,0
Cask & Barrel,NowMedia Sidebar (93302099),2/2/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,3,0
Cask & Barrel,NowMedia Sidebar (93302099),2/3/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,340,0
Cask & Barrel,NowMedia Sidebar (93302099),2/3/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/api/weather/,4467796713,93302099,138215872529,213170565899,1,0
Cask & Barrel,NowMedia Sidebar (93302099),2/3/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"4,155",0
Cask & Barrel,NowMedia Sidebar (93302099),2/3/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,4467796713,93302099,138215872529,447855536541,5,0
Cask & Barrel,NowMedia Sidebar (93302099),2/3/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,4,0
Cask & Barrel,NowMedia Sidebar (93302099),2/3/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/,4467796713,93302099,138215872529,447855560330,1,0
Cask & Barrel,NowMedia Sidebar (93302099),2/3/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,3,0
Cask & Barrel,NowMedia Sidebar (93302099),2/3/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,4467796713,93302099,138215872529,447855560588,3,0
Cask & Barrel,NowMedia Sidebar (93302099),2/3/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,4467796713,93302099,138215872529,447855560777,1,0
Cask & Barrel,NowMedia Sidebar (93302099),2/3/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,18,0
Cask & Barrel,NowMedia Sidebar (93302099),2/3/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/,4467796713,93302099,138215872529,447855814306,1,0
Cask & Barrel,NowMedia Sidebar (93302099),2/3/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,28,0
Cask & Barrel,NowMedia Sidebar (93302099),2/3/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,4467796713,93302099,138215872529,447877766180,4,0
Cask & Barrel,NowMedia Sidebar (93302099),2/3/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/news/National_News/,4467796713,93302099,138215872529,447878687327,2,0
Cask & Barrel,NowMedia Sidebar (93302099),2/3/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,7,0
Cask & Barrel,NowMedia Sidebar (93302099),2/4/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,347,0
Cask & Barrel,NowMedia Sidebar (93302099),2/4/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/api/weather/,4467796713,93302099,138215872529,213170565899,2,0
Cask & Barrel,NowMedia Sidebar (93302099),2/4/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"3,976",1
Cask & Barrel,NowMedia Sidebar (93302099),2/4/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/business_directory/,4467796713,93302099,138215872529,447855468472,1,0
Cask & Barrel,NowMedia Sidebar (93302099),2/4/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,3,0
Cask & Barrel,NowMedia Sidebar (93302099),2/4/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,5,0
