"NowMedia Leaderboard (93301979)",1/1/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/api/weather/,93301979,138219504974,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"3,298",0
"NowMedia Leaderboard (93301979)",1/1/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_Stuff/,93301979,138219504974,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news/business_finance/,93301979,138219504974,447855560609,3,0
"NowMedia Leaderboard (93301979)",1/1/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138219504974,447855560645,10,0
"NowMedia Leaderboard (93301979)",1/1/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138219504974,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/events/,93301979,138219504974,447855560804,17,0
"NowMedia Leaderboard (93301979)",1/1/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/,93301979,138219504974,447857234758,49,0
"NowMedia Leaderboard (93301979)",1/1/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138219504974,447860815839,1,0
"NowMedia Leaderboard (93301979)",1/1/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138219504974,447877766180,5,0
"NowMedia Leaderboard (93301979)",1/1/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news,93301979,138219504974,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/2/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"5,015",1
"NowMedia Leaderboard (93301979)",1/2/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138219504974,447855536541,2,0
"NowMedia Leaderboard (93301979)",1/2/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/,93301979,138219504974,447855560330,4,0
"NowMedia Leaderboard (93301979)",1/2/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138219504974,447855560645,11,0
"NowMedia Leaderboard (93301979)",1/2/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138219504974,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/2/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/events/,93301979,138219504974,447855560804,16,0
"NowMedia Leaderboard (93301979)",1/2/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/treat_yo_self/,93301979,138219504974,447855599717,1,0
"NowMedia Leaderboard (93301979)",1/2/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/,93301979,138219504974,447857234758,18,0
"NowMedia Leaderboard (93301979)",1/2/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138219504974,447877766180,4,0
"NowMedia Leaderboard (93301979)",1/2/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news,93301979,138219504974,447890978289,8,0
"NowMedia Leaderboard (93301979)",1/3/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/api/weather/,93301979,138219504974,213170565899,3,0
"NowMedia Leaderboard (93301979)",1/3/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"7,729",3
"NowMedia Leaderboard (93301979)",1/3/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138219504974,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/3/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/,93301979,138219504974,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/3/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_Stuff/,93301979,138219504974,447855560588,1,0
