"NowMedia Leaderboard (93301979)",8/1/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138239607465,213170567339,"3,365",6
"NowMedia Leaderboard (93301979)",8/2/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138239607465,213170567339,"3,254",1
"NowMedia Leaderboard (93301979)",8/3/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138239607465,213170567339,"3,552",3
"NowMedia Leaderboard (93301979)",8/4/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138239607465,213170567339,"3,572",0
"NowMedia Leaderboard (93301979)",8/5/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138239607465,213170567339,"3,672",1
"NowMedia Leaderboard (93301979)",8/6/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138239607465,213170567339,"3,644",0
"NowMedia Leaderboard (93301979)",8/7/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138239607465,213170567339,"3,453",0
"NowMedia Leaderboard (93301979)",8/8/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138239607465,213170567339,"3,510",0
"NowMedia Leaderboard (93301979)",8/9/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138239607465,213170567339,"3,493",1
"NowMedia Leaderboard (93301979)",8/10/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138239607465,213170567339,"3,411",0
"NowMedia Leaderboard (93301979)",8/11/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138239607465,213170567339,"3,465",0
"NowMedia Leaderboard (93301979)",8/12/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138239607465,213170567339,"3,414",2
"NowMedia Leaderboard (93301979)",8/13/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138239607465,213170567339,"3,511",2
"NowMedia Leaderboard (93301979)",8/14/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138239607465,213170567339,"3,291",1
"NowMedia Leaderboard (93301979)",8/15/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138239607465,213170567339,"3,506",0
"NowMedia Leaderboard (93301979)",8/16/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138239607465,213170567339,"3,300",0
"NowMedia Leaderboard (93301979)",8/17/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138239607465,213170567339,"3,477",0
"NowMedia Leaderboard (93301979)",8/18/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138239607465,213170567339,"3,400",1
"NowMedia Leaderboard (93301979)",8/19/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138239607465,213170567339,"3,194",0
"NowMedia Leaderboard (93301979)",8/20/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138239607465,213170567339,"3,420",1
"NowMedia Leaderboard (93301979)",8/21/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138239607465,213170567339,"3,368",1
"NowMedia Leaderboard (93301979)",8/22/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138239607465,213170567339,"3,202",0
"NowMedia Leaderboard (93301979)",8/23/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138239607465,213170567339,"3,151",0
"NowMedia Leaderboard (93301979)",8/24/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138239607465,213170567339,"3,215",1
"NowMedia Leaderboard (93301979)",8/25/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138239607465,213170567339,"3,098",2
"NowMedia Leaderboard (93301979)",8/26/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138239607465,213170567339,"2,723",1
"NowMedia News Feed (93302579)",8/1/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138239607465,213170567339,86,0
"NowMedia News Feed (93302579)",8/2/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138239607465,213170567339,116,0
"NowMedia News Feed (93302579)",8/3/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138239607465,213170567339,59,0
"NowMedia News Feed (93302579)",8/4/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138239607465,213170567339,80,0
"NowMedia News Feed (93302579)",8/5/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138239607465,213170567339,56,0
"NowMedia News Feed (93302579)",8/6/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138239607465,213170567339,123,0
"NowMedia News Feed (93302579)",8/7/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138239607465,213170567339,53,0
"NowMedia News Feed (93302579)",8/8/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138239607465,213170567339,58,0
"NowMedia News Feed (93302579)",8/9/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138239607465,213170567339,61,0
"NowMedia News Feed (93302579)",8/10/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138239607465,213170567339,81,0
"NowMedia News Feed (93302579)",8/11/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138239607465,213170567339,48,0
"NowMedia News Feed (93302579)",8/12/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138239607465,213170567339,80,0
"NowMedia News Feed (93302579)",8/13/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138239607465,213170567339,56,0
"NowMedia News Feed (93302579)",8/14/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138239607465,213170567339,54,0
"NowMedia News Feed (93302579)",8/15/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138239607465,213170567339,65,0
"NowMedia News Feed (93302579)",8/16/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138239607465,213170567339,53,0
"NowMedia News Feed (93302579)",8/17/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138239607465,213170567339,61,0
"NowMedia News Feed (93302579)",8/18/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138239607465,213170567339,82,0
"NowMedia News Feed (93302579)",8/19/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138239607465,213170567339,54,1
"NowMedia News Feed (93302579)",8/20/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138239607465,213170567339,49,0
"NowMedia News Feed (93302579)",8/21/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138239607465,213170567339,42,0
"NowMedia News Feed (93302579)",8/22/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138239607465,213170567339,42,0
"NowMedia News Feed (93302579)",8/23/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138239607465,213170567339,47,0
"NowMedia News Feed (93302579)",8/24/18,"Jay and Arrows - Leaderboard - July 26 - Aug 26, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138239607465,213170567339,45,0
