"NowMedia Sidebar Lower (93302219)",9/1/17,"Motionball Skyscraper 2017",url=/api/weather/,93302219,138209607329,213170565899,2,0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Motionball Skyscraper 2017",site=www.kelownanow.com,93302219,138209607329,213170567339,"2,722",1
"NowMedia Sidebar Lower (93302219)",9/1/17,"Motionball Skyscraper 2017",url=/columns/hiking_the_okanagan/,93302219,138209607329,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Motionball Skyscraper 2017",url=/the_bin/win_stuff/,93302219,138209607329,447855560327,7,0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Motionball Skyscraper 2017",url=/columns/,93302219,138209607329,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Motionball Skyscraper 2017",url=/watercooler/sports/,93302219,138209607329,447855560510,4,0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Motionball Skyscraper 2017",url=/news/business_finance/,93302219,138209607329,447855560609,2,0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Motionball Skyscraper 2017",url=/tools/kelowna_web_cams/,93302219,138209607329,447855560645,5,0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Motionball Skyscraper 2017",url=/events/,93302219,138209607329,447855560804,21,0
"NowMedia Sidebar Lower (93302219)",9/1/17,"Motionball Skyscraper 2017",url=/watercooler/news/,93302219,138209607329,447857234758,47,0
"NowMedia Sidebar Lower (93302219)",9/2/17,"Motionball Skyscraper 2017",url=/api/weather/,93302219,138209607329,213170565899,2,0
"NowMedia Sidebar Lower (93302219)",9/2/17,"Motionball Skyscraper 2017",site=www.kelownanow.com,93302219,138209607329,213170567339,"3,549",2
"NowMedia Sidebar Lower (93302219)",9/2/17,"Motionball Skyscraper 2017",url=/the_bin/win_stuff/,93302219,138209607329,447855560327,6,0
"NowMedia Sidebar Lower (93302219)",9/2/17,"Motionball Skyscraper 2017",url=/columns/,93302219,138209607329,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",9/2/17,"Motionball Skyscraper 2017",url=/watercooler/sports/,93302219,138209607329,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",9/2/17,"Motionball Skyscraper 2017",url=/news/business_finance/,93302219,138209607329,447855560609,2,0
"NowMedia Sidebar Lower (93302219)",9/2/17,"Motionball Skyscraper 2017",url=/tools/kelowna_web_cams/,93302219,138209607329,447855560645,6,0
"NowMedia Sidebar Lower (93302219)",9/2/17,"Motionball Skyscraper 2017",url=/good_stuff/good_people/news/In_Focus/,93302219,138209607329,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",9/2/17,"Motionball Skyscraper 2017",url=/events/,93302219,138209607329,447855560804,39,0
"NowMedia Sidebar Lower (93302219)",9/2/17,"Motionball Skyscraper 2017",url=/watercooler/news/,93302219,138209607329,447857234758,76,0
"NowMedia Sidebar Lower (93302219)",9/2/17,"Motionball Skyscraper 2017",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138209607329,447860815839,3,0
"NowMedia Sidebar Lower (93302219)",9/3/17,"Motionball Skyscraper 2017",url=/api/weather/,93302219,138209607329,213170565899,4,0
