"NowMedia Leaderboard (93301979)",10/1/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"5,435",0
"NowMedia Leaderboard (93301979)",10/1/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,403,0
"NowMedia Leaderboard (93301979)",10/2/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"9,576",4
"NowMedia Leaderboard (93301979)",10/2/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,444,1
"NowMedia Leaderboard (93301979)",10/3/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"6,887",2
"NowMedia Leaderboard (93301979)",10/3/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,419,1
"NowMedia Leaderboard (93301979)",10/4/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"4,587",1
"NowMedia Leaderboard (93301979)",10/4/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,405,0
"NowMedia Leaderboard (93301979)",10/5/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"4,962",0
"NowMedia Leaderboard (93301979)",10/5/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,353,0
"NowMedia Leaderboard (93301979)",10/6/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"4,963",0
"NowMedia Leaderboard (93301979)",10/6/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,426,0
"NowMedia Leaderboard (93301979)",10/7/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,886",0
"NowMedia Leaderboard (93301979)",10/7/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,397,0
