"NowMedia Sidebar (93302099)",1/15/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561942,213170567099,"11,120",3
"NowMedia Sidebar (93302099)",1/16/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561942,213170567099,"10,122",6
"NowMedia Sidebar (93302099)",1/17/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561942,213170567099,"8,780",1
"NowMedia Sidebar (93302099)",1/18/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561942,213170567099,"20,304",6
"NowMedia Sidebar (93302099)",1/19/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561942,213170567099,"12,999",2
"NowMedia Sidebar (93302099)",1/20/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561942,213170567099,"7,104",2
"NowMedia Sidebar (93302099)",1/21/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561942,213170567099,"8,747",3
"NowMedia Sidebar (93302099)",1/22/18,"Road Safety at Work - Square - RSAWW V5 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561990,213170567099,"12,873",1
"NowMedia Sidebar (93302099)",1/23/18,"Road Safety at Work - Square - RSAWW V5 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561990,213170567099,"12,888",1
"NowMedia Sidebar (93302099)",1/24/18,"Road Safety at Work - Square - RSAWW V5 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561990,213170567099,"8,242",2
"NowMedia Sidebar (93302099)",1/25/18,"Road Safety at Work - Square - RSAWW V5 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561990,213170567099,"12,674",1
"NowMedia Sidebar (93302099)",1/26/18,"Road Safety at Work - Square - RSAWW V5 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561990,213170567099,"9,508",2
"NowMedia Sidebar (93302099)",1/27/18,"Road Safety at Work - Square - RSAWW V5 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561990,213170567099,"8,805",1
"NowMedia Sidebar (93302099)",1/28/18,"Road Safety at Work - Square - RSAWW V5 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561990,213170567099,"4,337",1
"NowMedia Sidebar (93302099)",1/29/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",site=www.kamloopsbcnow.com,93302099,138222561729,213170567099,"5,873",4
"NowMedia Sidebar (93302099)",1/30/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",site=www.kamloopsbcnow.com,93302099,138222561729,213170567099,"12,571",3
"NowMedia Sidebar (93302099)",1/30/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561942,213170567099,1,0
"NowMedia Sidebar (93302099)",1/30/18,"Road Safety at Work - Square - RSAWW V5 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561990,213170567099,1,0
"NowMedia Sidebar (93302099)",1/31/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",site=www.kamloopsbcnow.com,93302099,138222561729,213170567099,"11,099",4
