"NowMedia Leaderboard (93301979)",3/1/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,83,0
"NowMedia Leaderboard (93301979)",3/2/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,69,0
"NowMedia Leaderboard (93301979)",3/3/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,33,0
"NowMedia Leaderboard (93301979)",3/4/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,5,0
"NowMedia Leaderboard (93301979)",3/5/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,31,0
"NowMedia Leaderboard (93301979)",3/6/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,110,0
"NowMedia Leaderboard (93301979)",3/7/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,122,0
"NowMedia Leaderboard (93301979)",3/8/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,72,0
"NowMedia Leaderboard (93301979)",3/9/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,113,0
"NowMedia Leaderboard (93301979)",3/10/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,17,0
"NowMedia Leaderboard (93301979)",3/11/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,18,0
"NowMedia Leaderboard (93301979)",3/12/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,46,0
"NowMedia Leaderboard (93301979)",3/13/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,31,0
"NowMedia Leaderboard (93301979)",3/14/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,34,0
"NowMedia Leaderboard (93301979)",3/15/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,46,0
"NowMedia Leaderboard (93301979)",3/16/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,3,0
"NowMedia Leaderboard (93301979)",3/17/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,1,0
"NowMedia Leaderboard (93301979)",3/18/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,1,0
"NowMedia Leaderboard (93301979)",3/19/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,12,0
"NowMedia Leaderboard (93301979)",3/20/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,39,0
"NowMedia Leaderboard (93301979)",3/21/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,39,0
"NowMedia Leaderboard (93301979)",3/22/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,57,0
"NowMedia Leaderboard (93301979)",3/23/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,39,0
"NowMedia Leaderboard (93301979)",3/24/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,15,0
"NowMedia Leaderboard (93301979)",3/25/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,10,0
"NowMedia Leaderboard (93301979)",3/26/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,120,0
"NowMedia Leaderboard (93301979)",3/27/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,50,0
"NowMedia Leaderboard (93301979)",3/28/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,80,0
"NowMedia Leaderboard (93301979)",3/29/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,79,0
"NowMedia Leaderboard (93301979)",3/30/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224249255,447885754021,6,0
"NowMedia Sidebar (93302099)",3/1/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,478,0
"NowMedia Sidebar (93302099)",3/2/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,178,0
"NowMedia Sidebar (93302099)",3/3/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,367,0
"NowMedia Sidebar (93302099)",3/4/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,47,0
"NowMedia Sidebar (93302099)",3/5/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,159,0
"NowMedia Sidebar (93302099)",3/6/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,610,0
"NowMedia Sidebar (93302099)",3/7/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,"1,007",0
"NowMedia Sidebar (93302099)",3/8/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,746,0
"NowMedia Sidebar (93302099)",3/9/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,257,0
"NowMedia Sidebar (93302099)",3/10/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,80,0
"NowMedia Sidebar (93302099)",3/11/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,54,0
"NowMedia Sidebar (93302099)",3/12/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,155,0
"NowMedia Sidebar (93302099)",3/13/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,94,0
"NowMedia Sidebar (93302099)",3/14/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,192,0
"NowMedia Sidebar (93302099)",3/15/18,"Square - Hiring Ad (Run of Site) CPM",site=www.princegeorgenow.com,93302099,138224235513,447885754021,121,0
