"NowMedia Leaderboard (93301979)",3/5/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"1,865",0
"NowMedia Leaderboard (93301979)",3/6/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,290",0
"NowMedia Leaderboard (93301979)",3/7/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,177",0
"NowMedia Leaderboard (93301979)",3/8/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,300",0
"NowMedia Leaderboard (93301979)",3/9/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,494",0
"NowMedia Leaderboard (93301979)",3/10/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,989",1
"NowMedia Leaderboard (93301979)",3/11/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,153",1
"NowMedia Leaderboard (93301979)",3/12/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,535",0
"NowMedia Leaderboard (93301979)",3/13/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,680",1
"NowMedia Leaderboard (93301979)",3/14/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,264",2
"NowMedia Leaderboard (93301979)",3/15/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,310",1
"NowMedia Leaderboard (93301979)",3/16/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,912",1
"NowMedia Leaderboard (93301979)",3/17/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,022",1
"NowMedia Leaderboard (93301979)",3/18/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,595",0
"NowMedia Leaderboard (93301979)",3/19/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,880",0
"NowMedia Leaderboard (93301979)",3/20/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,200",1
"NowMedia Leaderboard (93301979)",3/21/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,423",2
