"NowMedia Sidebar Lower (93302219)",9/1/17,"Motionball - Skyscraper",site=www.kelownanow.com,93302219,138209607329,213170567339,"2,722",1
"NowMedia Sidebar Lower (93302219)",9/2/17,"Motionball - Skyscraper",site=www.kelownanow.com,93302219,138209607329,213170567339,"3,549",2
"NowMedia Sidebar Lower (93302219)",9/3/17,"Motionball - Skyscraper",site=www.kelownanow.com,93302219,138209607329,213170567339,"4,523",0
"NowMedia Sidebar Lower (93302219)",9/4/17,"Motionball - Skyscraper",site=www.kelownanow.com,93302219,138209607329,213170567339,"4,542",2
"NowMedia Sidebar Lower (93302219)",9/5/17,"Motionball - Skyscraper",site=www.kelownanow.com,93302219,138209607329,213170567339,"4,591",1
"NowMedia Sidebar Lower (93302219)",9/6/17,"Motionball - Skyscraper",site=www.kelownanow.com,93302219,138209607329,213170567339,"4,059",0
"NowMedia Sidebar Lower (93302219)",9/7/17,"Motionball - Skyscraper",site=www.kelownanow.com,93302219,138209607329,213170567339,"3,316",2
"NowMedia Sidebar Lower (93302219)",9/8/17,"Motionball - Skyscraper",site=www.kelownanow.com,93302219,138209607329,213170567339,"3,111",1
"NowMedia Sidebar Lower (93302219)",9/9/17,"Motionball - Skyscraper",site=www.kelownanow.com,93302219,138209607329,213170567339,"2,558",1
"NowMedia Sidebar Lower (93302219)",9/10/17,"Motionball - Skyscraper",site=www.kelownanow.com,93302219,138209607329,213170567339,"1,602",0
"NowMedia Sidebar Lower (93302219)",9/11/17,"Motionball - Skyscraper",site=www.kelownanow.com,93302219,138209607329,213170567339,"3,253",0
"NowMedia Sidebar Lower (93302219)",9/12/17,"Motionball - Skyscraper",site=www.kelownanow.com,93302219,138209607329,213170567339,"2,898",1
"NowMedia Sidebar Lower (93302219)",9/13/17,"Motionball - Skyscraper",site=www.kelownanow.com,93302219,138209607329,213170567339,"2,599",3
"NowMedia Sidebar Lower (93302219)",9/14/17,"Motionball - Skyscraper",site=www.kelownanow.com,93302219,138209607329,213170567339,"2,747",0
"NowMedia Sidebar Lower (93302219)",9/15/17,"Motionball - Skyscraper",site=www.kelownanow.com,93302219,138209607329,213170567339,"2,124",0
"NowMedia Sidebar Lower (93302219)",9/16/17,"Motionball - Skyscraper",site=www.kelownanow.com,93302219,138209607329,213170567339,"2,278",1
"NowMedia Sidebar Lower (93302219)",9/17/17,"Motionball - Skyscraper",site=www.kelownanow.com,93302219,138209607329,213170567339,"1,817",1
"NowMedia Sidebar Lower (93302219)",9/18/17,"Motionball - Skyscraper",site=www.kelownanow.com,93302219,138209607329,213170567339,"2,618",1
"NowMedia Sidebar Lower (93302219)",9/19/17,"Motionball - Skyscraper",site=www.kelownanow.com,93302219,138209607329,213170567339,"2,304",0
"NowMedia Sidebar Lower (93302219)",9/20/17,"Motionball - Skyscraper",site=www.kelownanow.com,93302219,138209607329,213170567339,"1,949",0
"NowMedia Sidebar Lower (93302219)",9/21/17,"Motionball - Skyscraper",site=www.kelownanow.com,93302219,138209607329,213170567339,"2,663",0
