"NowMedia Leaderboard (93301979)",5/1/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,599,0
"NowMedia Leaderboard (93301979)",5/2/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"1,224",1
"NowMedia Leaderboard (93301979)",5/3/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"1,457",0
"NowMedia Leaderboard (93301979)",5/4/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"1,747",0
"NowMedia Leaderboard (93301979)",5/5/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"1,841",0
"NowMedia Leaderboard (93301979)",5/6/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"2,093",1
"NowMedia Leaderboard (93301979)",5/7/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"3,579",1
"NowMedia Leaderboard (93301979)",5/8/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"3,196",0
"NowMedia Leaderboard (93301979)",5/9/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"3,236",1
"NowMedia Leaderboard (93301979)",5/10/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"3,683",0
"NowMedia Leaderboard (93301979)",5/11/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"2,853",1
"NowMedia Leaderboard (93301979)",5/12/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"2,405",0
"NowMedia Leaderboard (93301979)",5/13/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"3,202",0
"NowMedia Leaderboard (93301979)",5/14/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"8,512",1
"NowMedia Leaderboard (93301979)",5/15/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"6,017",0
"NowMedia Leaderboard (93301979)",5/16/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"5,213",0
"NowMedia Leaderboard (93301979)",5/17/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,718",0
"NowMedia Leaderboard (93301979)",5/18/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"3,789",0
"NowMedia Leaderboard (93301979)",5/19/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"3,333",1
"NowMedia Leaderboard (93301979)",5/20/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"2,442",1
"NowMedia Leaderboard (93301979)",5/21/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"2,184",1
"NowMedia Leaderboard (93301979)",5/22/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"3,386",0
"NowMedia Leaderboard (93301979)",5/23/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"3,929",1
"NowMedia Leaderboard (93301979)",5/24/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,047",1
"NowMedia Leaderboard (93301979)",5/25/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"3,775",1
"NowMedia Leaderboard (93301979)",5/26/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,628",0
"NowMedia Leaderboard (93301979)",5/27/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"3,946",2
"NowMedia Leaderboard (93301979)",5/28/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"3,856",3
"NowMedia Leaderboard (93301979)",5/29/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"3,620",0
"NowMedia Leaderboard (93301979)",5/30/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,260",1
"NowMedia Leaderboard (93301979)",5/31/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,918",1
"NowMedia News Feed (93302579)",5/1/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,24,0
"NowMedia News Feed (93302579)",5/2/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,59,0
"NowMedia News Feed (93302579)",5/3/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,88,0
"NowMedia News Feed (93302579)",5/4/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,92,0
"NowMedia News Feed (93302579)",5/5/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,83,0
"NowMedia News Feed (93302579)",5/6/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,85,0
"NowMedia News Feed (93302579)",5/7/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,179,0
"NowMedia News Feed (93302579)",5/8/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,136,0
"NowMedia News Feed (93302579)",5/9/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,143,0
"NowMedia News Feed (93302579)",5/10/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,174,0
"NowMedia News Feed (93302579)",5/11/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,172,0
"NowMedia News Feed (93302579)",5/12/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,96,0
"NowMedia News Feed (93302579)",5/13/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,122,0
"NowMedia News Feed (93302579)",5/14/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,191,0
"NowMedia News Feed (93302579)",5/15/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,165,0
"NowMedia News Feed (93302579)",5/16/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,156,0
"NowMedia News Feed (93302579)",5/17/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,170,0
"NowMedia News Feed (93302579)",5/18/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,204,0
"NowMedia News Feed (93302579)",5/19/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,137,0
"NowMedia News Feed (93302579)",5/20/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,145,0
"NowMedia News Feed (93302579)",5/21/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,143,0
"NowMedia News Feed (93302579)",5/22/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,155,0
"NowMedia News Feed (93302579)",5/23/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,140,0
"NowMedia News Feed (93302579)",5/24/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,135,0
"NowMedia News Feed (93302579)",5/25/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,141,0
"NowMedia News Feed (93302579)",5/26/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,132,0
"NowMedia News Feed (93302579)",5/27/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,139,1
"NowMedia News Feed (93302579)",5/28/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,168,0
"NowMedia News Feed (93302579)",5/29/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,183,0
"NowMedia News Feed (93302579)",5/30/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,205,0
"NowMedia News Feed (93302579)",5/31/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93302579,138230936178,213170567339,148,0
