"NowMedia Leaderboard (93301979)",6/1/18,"Leaderboard - May 28 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233336715,213170567339,932,0
"NowMedia Leaderboard (93301979)",6/2/18,"Leaderboard - May 28 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233336715,213170567339,840,0
"NowMedia Leaderboard (93301979)",6/3/18,"Leaderboard - May 28 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233336715,213170567339,888,0
"NowMedia Sidebar (93302099)",6/1/18,"Square - May 28 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233455141,213170567339,"1,349",0
"NowMedia Sidebar (93302099)",6/2/18,"Square - May 28 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233455141,213170567339,614,0
"NowMedia Sidebar (93302099)",6/3/18,"Square - May 28 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233455141,213170567339,680,0
"NowMedia Above Content (93302459)",6/1/18,"Takeover Banner - May 28 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302459,138233577658,213170567339,"6,466",15
"NowMedia News Feed (93302579)",6/1/18,"Leaderboard - May 28 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233336715,213170567339,17,0
"NowMedia News Feed (93302579)",6/2/18,"Leaderboard - May 28 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233336715,213170567339,23,0
"NowMedia News Feed (93302579)",6/3/18,"Leaderboard - May 28 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233336715,213170567339,20,0
