"NowMedia Leaderboard (93301979)",10/1/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93301979,138208927564,213170565899,3,0
"NowMedia Leaderboard (93301979)",10/1/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"5,435",0
"NowMedia Leaderboard (93301979)",10/1/17,"Country 100.7 - Leaderboard - New Country",url=/business_directory/,93301979,138208927564,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/1/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93301979,138208927564,447855536541,8,0
"NowMedia Leaderboard (93301979)",10/1/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93301979,138208927564,447855560327,2,0
"NowMedia Leaderboard (93301979)",10/1/17,"Country 100.7 - Leaderboard - New Country",url=/columns/,93301979,138208927564,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/1/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93301979,138208927564,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/1/17,"Country 100.7 - Leaderboard - New Country",url=/tools/kelowna_web_cams/,93301979,138208927564,447855560645,9,0
"NowMedia Leaderboard (93301979)",10/1/17,"Country 100.7 - Leaderboard - New Country",url=/events/,93301979,138208927564,447855560804,44,0
"NowMedia Leaderboard (93301979)",10/1/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,403,0
"NowMedia Leaderboard (93301979)",10/1/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93301979,138208928008,447857234758,403,0
"NowMedia Leaderboard (93301979)",10/2/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93301979,138208927564,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/2/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"9,576",4
"NowMedia Leaderboard (93301979)",10/2/17,"Country 100.7 - Leaderboard - New Country",url=/business_directory/,93301979,138208927564,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/2/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/news/Now_You_KNow/,93301979,138208927564,447855520891,1,0
"NowMedia Leaderboard (93301979)",10/2/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93301979,138208927564,447855560327,8,0
"NowMedia Leaderboard (93301979)",10/2/17,"Country 100.7 - Leaderboard - New Country",url=/columns/,93301979,138208927564,447855560330,2,0
"NowMedia Leaderboard (93301979)",10/2/17,"Country 100.7 - Leaderboard - New Country",url=/tools/kelowna_web_cams/,93301979,138208927564,447855560645,9,0
"NowMedia Leaderboard (93301979)",10/2/17,"Country 100.7 - Leaderboard - New Country",url=/events/,93301979,138208927564,447855560804,22,0
"NowMedia Leaderboard (93301979)",10/2/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,444,1
"NowMedia Leaderboard (93301979)",10/2/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93301979,138208928008,447857234758,444,1
"NowMedia Leaderboard (93301979)",10/3/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93301979,138208927564,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/3/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"6,887",2
"NowMedia Leaderboard (93301979)",10/3/17,"Country 100.7 - Leaderboard - New Country",url=/business_directory/,93301979,138208927564,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/3/17,"Country 100.7 - Leaderboard - New Country",url=/the_bin/win_stuff/,93301979,138208927564,447855560327,2,0
"NowMedia Leaderboard (93301979)",10/3/17,"Country 100.7 - Leaderboard - New Country",url=/columns/,93301979,138208927564,447855560330,3,0
"NowMedia Leaderboard (93301979)",10/3/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93301979,138208927564,447855560588,2,0
"NowMedia Leaderboard (93301979)",10/3/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93301979,138208927564,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/3/17,"Country 100.7 - Leaderboard - New Country",url=/tools/kelowna_web_cams/,93301979,138208927564,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/3/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93301979,138208927564,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/3/17,"Country 100.7 - Leaderboard - New Country",url=/events/,93301979,138208927564,447855560804,24,0
"NowMedia Leaderboard (93301979)",10/3/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,419,1
"NowMedia Leaderboard (93301979)",10/3/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93301979,138208928008,447857234758,419,1
"NowMedia Leaderboard (93301979)",10/4/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93301979,138208927564,213170565899,3,0
"NowMedia Leaderboard (93301979)",10/4/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"4,587",1
"NowMedia Leaderboard (93301979)",10/4/17,"Country 100.7 - Leaderboard - New Country",url=/columns/,93301979,138208927564,447855560330,2,0
"NowMedia Leaderboard (93301979)",10/4/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93301979,138208927564,447855560588,3,0
"NowMedia Leaderboard (93301979)",10/4/17,"Country 100.7 - Leaderboard - New Country",url=/tools/kelowna_web_cams/,93301979,138208927564,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/4/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93301979,138208927564,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/4/17,"Country 100.7 - Leaderboard - New Country",url=/events/,93301979,138208927564,447855560804,25,0
"NowMedia Leaderboard (93301979)",10/4/17,"Country 100.7 - Leaderboard - New Country",url=/news/5_things/news/5_Things/,93301979,138208927564,447855758513,1,0
"NowMedia Leaderboard (93301979)",10/4/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,405,0
"NowMedia Leaderboard (93301979)",10/4/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93301979,138208928008,447857234758,405,0
"NowMedia Leaderboard (93301979)",10/5/17,"Country 100.7 - Leaderboard - New Country",url=/,93301979,138208927564,213170565659,1,0
"NowMedia Leaderboard (93301979)",10/5/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93301979,138208927564,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/5/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"4,962",0
"NowMedia Leaderboard (93301979)",10/5/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93301979,138208927564,447855536541,2,0
"NowMedia Leaderboard (93301979)",10/5/17,"Country 100.7 - Leaderboard - New Country",url=/columns/,93301979,138208927564,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/5/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93301979,138208927564,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/5/17,"Country 100.7 - Leaderboard - New Country",url=/tools/kelowna_web_cams/,93301979,138208927564,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/5/17,"Country 100.7 - Leaderboard - New Country",url=/events/,93301979,138208927564,447855560804,29,0
"NowMedia Leaderboard (93301979)",10/5/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/,93301979,138208927564,447855814306,2,0
"NowMedia Leaderboard (93301979)",10/5/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,353,0
"NowMedia Leaderboard (93301979)",10/5/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93301979,138208928008,447857234758,353,0
"NowMedia Leaderboard (93301979)",10/6/17,"Country 100.7 - Leaderboard - New Country",url=/,93301979,138208927564,213170565659,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93301979,138208927564,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"4,963",0
"NowMedia Leaderboard (93301979)",10/6/17,"Country 100.7 - Leaderboard - New Country",url=/business_directory/,93301979,138208927564,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"Country 100.7 - Leaderboard - New Country",url=/columns/hiking_the_okanagan/,93301979,138208927564,447855536541,3,0
"NowMedia Leaderboard (93301979)",10/6/17,"Country 100.7 - Leaderboard - New Country",url=/columns/,93301979,138208927564,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"Country 100.7 - Leaderboard - New Country",url=/good_Stuff/,93301979,138208927564,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"Country 100.7 - Leaderboard - New Country",url=/tools/kelowna_web_cams/,93301979,138208927564,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/6/17,"Country 100.7 - Leaderboard - New Country",url=/good_stuff/good_people/news/In_Focus/,93301979,138208927564,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"Country 100.7 - Leaderboard - New Country",url=/events/,93301979,138208927564,447855560804,31,0
"NowMedia Leaderboard (93301979)",10/6/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93301979,138208927564,447857234758,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,426,0
"NowMedia Leaderboard (93301979)",10/6/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93301979,138208928008,447857234758,426,0
"NowMedia Leaderboard (93301979)",10/7/17,"Country 100.7 - Leaderboard - New Country",url=/,93301979,138208927564,213170565659,3,0
"NowMedia Leaderboard (93301979)",10/7/17,"Country 100.7 - Leaderboard - New Country",url=/api/weather/,93301979,138208927564,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/7/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,886",0
"NowMedia Leaderboard (93301979)",10/7/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/news/Now_You_KNow/,93301979,138208927564,447855520891,1,0
"NowMedia Leaderboard (93301979)",10/7/17,"Country 100.7 - Leaderboard - New Country",url=/news/business_finance/,93301979,138208927564,447855560609,2,0
"NowMedia Leaderboard (93301979)",10/7/17,"Country 100.7 - Leaderboard - New Country",url=/tools/kelowna_web_cams/,93301979,138208927564,447855560645,10,0
"NowMedia Leaderboard (93301979)",10/7/17,"Country 100.7 - Leaderboard - New Country",url=/events/,93301979,138208927564,447855560804,38,0
"NowMedia Leaderboard (93301979)",10/7/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208927564,447860815839,1,0
"NowMedia Leaderboard (93301979)",10/7/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,397,0
"NowMedia Leaderboard (93301979)",10/7/17,"Country 100.7 - Leaderboard - New Country",url=/watercooler/news/,93301979,138208928008,447857234758,397,0
