"NowMedia Sidebar (93302099)",2/1/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,727,0
"NowMedia Sidebar (93302099)",2/2/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,414,0
"NowMedia Sidebar (93302099)",2/3/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,97,0
"NowMedia Sidebar (93302099)",2/4/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,46,0
"NowMedia Sidebar (93302099)",2/5/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,215,0
"NowMedia Sidebar (93302099)",2/6/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,295,0
"NowMedia Sidebar (93302099)",2/7/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,287,0
"NowMedia Sidebar (93302099)",2/8/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,137,0
"NowMedia Sidebar (93302099)",2/9/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,170,0
"NowMedia Sidebar (93302099)",2/10/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,272,0
"NowMedia Sidebar (93302099)",2/11/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,257,0
"NowMedia Sidebar (93302099)",2/12/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,222,0
"NowMedia Sidebar (93302099)",2/13/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,297,0
"NowMedia Sidebar (93302099)",2/14/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,259,0
"NowMedia Sidebar (93302099)",2/15/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,200,0
"NowMedia Sidebar (93302099)",2/16/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,322,0
"NowMedia Sidebar (93302099)",2/17/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,317,0
"NowMedia Sidebar (93302099)",2/18/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,233,0
"NowMedia Sidebar (93302099)",2/19/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,487,0
"NowMedia Sidebar (93302099)",2/20/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,589,0
"NowMedia Sidebar (93302099)",2/21/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,390,0
"NowMedia Sidebar (93302099)",2/22/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,466,0
"NowMedia Sidebar (93302099)",2/23/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,274,0
"NowMedia Sidebar (93302099)",2/24/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,74,0
"NowMedia Sidebar (93302099)",2/25/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,68,0
"NowMedia Sidebar (93302099)",2/26/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,198,0
"NowMedia Sidebar (93302099)",2/27/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,90,0
"NowMedia Sidebar (93302099)",2/28/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,"1,206",0
