"NowMedia Sidebar (93302099)",10/1/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,17,0
"NowMedia Sidebar (93302099)",10/1/17,"Cora - Square - Brand Ad",url=/good_Stuff/,93302099,138208926640,447855560588,17,0
"NowMedia Sidebar (93302099)",10/1/17,"Cora - Square - Brand Ad",url=/api/weather/,93302099,138208962143,213170565899,3,0
"NowMedia Sidebar (93302099)",10/1/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"2,259",0
"NowMedia Sidebar (93302099)",10/1/17,"Cora - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138208962143,447855536541,4,0
"NowMedia Sidebar (93302099)",10/1/17,"Cora - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138208962143,447855560327,6,0
"NowMedia Sidebar (93302099)",10/1/17,"Cora - Square - Brand Ad",url=/columns/,93302099,138208962143,447855560330,1,0
"NowMedia Sidebar (93302099)",10/1/17,"Cora - Square - Brand Ad",url=/watercooler/sports/,93302099,138208962143,447855560510,3,0
"NowMedia Sidebar (93302099)",10/1/17,"Cora - Square - Brand Ad",url=/tools/kelowna_web_cams/,93302099,138208962143,447855560645,5,0
"NowMedia Sidebar (93302099)",10/1/17,"Cora - Square - Brand Ad",url=/events/,93302099,138208962143,447855560804,2,0
"NowMedia Sidebar (93302099)",10/1/17,"Cora - Square - Brand Ad",url=/watercooler/news/,93302099,138208962143,447857234758,30,0
"NowMedia Sidebar (93302099)",10/2/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,6,0
"NowMedia Sidebar (93302099)",10/2/17,"Cora - Square - Brand Ad",url=/good_Stuff/,93302099,138208926640,447855560588,6,0
"NowMedia Sidebar (93302099)",10/2/17,"Cora - Square - Brand Ad",url=/api/weather/,93302099,138208962143,213170565899,2,0
"NowMedia Sidebar (93302099)",10/2/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"4,229",4
"NowMedia Sidebar (93302099)",10/2/17,"Cora - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138208962143,447855560327,4,0
"NowMedia Sidebar (93302099)",10/2/17,"Cora - Square - Brand Ad",url=/columns/,93302099,138208962143,447855560330,2,0
"NowMedia Sidebar (93302099)",10/2/17,"Cora - Square - Brand Ad",url=/watercooler/sports/,93302099,138208962143,447855560510,4,0
"NowMedia Sidebar (93302099)",10/2/17,"Cora - Square - Brand Ad",url=/news/business_finance/,93302099,138208962143,447855560609,2,0
"NowMedia Sidebar (93302099)",10/2/17,"Cora - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138208962143,447855560777,1,0
"NowMedia Sidebar (93302099)",10/2/17,"Cora - Square - Brand Ad",url=/events/,93302099,138208962143,447855560804,4,0
"NowMedia Sidebar (93302099)",10/2/17,"Cora - Square - Brand Ad",url=/watercooler/news/,93302099,138208962143,447857234758,21,0
"NowMedia Sidebar (93302099)",10/3/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,18,0
"NowMedia Sidebar (93302099)",10/3/17,"Cora - Square - Brand Ad",url=/good_Stuff/,93302099,138208926640,447855560588,18,0
"NowMedia Sidebar (93302099)",10/3/17,"Cora - Square - Brand Ad",url=/api/weather/,93302099,138208962143,213170565899,2,0
"NowMedia Sidebar (93302099)",10/3/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"2,899",2
"NowMedia Sidebar (93302099)",10/3/17,"Cora - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138208962143,447855560327,4,0
"NowMedia Sidebar (93302099)",10/3/17,"Cora - Square - Brand Ad",url=/columns/,93302099,138208962143,447855560330,2,0
"NowMedia Sidebar (93302099)",10/3/17,"Cora - Square - Brand Ad",url=/watercooler/sports/,93302099,138208962143,447855560510,2,0
"NowMedia Sidebar (93302099)",10/3/17,"Cora - Square - Brand Ad",url=/news/business_finance/,93302099,138208962143,447855560609,1,0
"NowMedia Sidebar (93302099)",10/3/17,"Cora - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138208962143,447855560777,2,0
"NowMedia Sidebar (93302099)",10/3/17,"Cora - Square - Brand Ad",url=/watercooler/news/,93302099,138208962143,447857234758,33,0
"NowMedia Sidebar (93302099)",10/3/17,"Cora - Square - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138208962143,447860815839,2,0
"NowMedia Sidebar (93302099)",10/4/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,16,0
"NowMedia Sidebar (93302099)",10/4/17,"Cora - Square - Brand Ad",url=/good_Stuff/,93302099,138208926640,447855560588,16,0
"NowMedia Sidebar (93302099)",10/4/17,"Cora - Square - Brand Ad",url=/api/weather/,93302099,138208962143,213170565899,2,0
"NowMedia Sidebar (93302099)",10/4/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"1,978",0
"NowMedia Sidebar (93302099)",10/4/17,"Cora - Square - Brand Ad",url=/business_directory/,93302099,138208962143,447855468472,1,0
"NowMedia Sidebar (93302099)",10/4/17,"Cora - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138208962143,447855536541,1,0
"NowMedia Sidebar (93302099)",10/4/17,"Cora - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138208962143,447855560327,6,0
"NowMedia Sidebar (93302099)",10/4/17,"Cora - Square - Brand Ad",url=/columns/,93302099,138208962143,447855560330,1,0
"NowMedia Sidebar (93302099)",10/4/17,"Cora - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138208962143,447855560777,1,0
"NowMedia Sidebar (93302099)",10/4/17,"Cora - Square - Brand Ad",url=/good_stuff/good_people/,93302099,138208962143,447855814306,2,0
"NowMedia Sidebar (93302099)",10/4/17,"Cora - Square - Brand Ad",url=/watercooler/news/,93302099,138208962143,447857234758,21,0
"NowMedia Sidebar (93302099)",10/5/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,10,0
"NowMedia Sidebar (93302099)",10/5/17,"Cora - Square - Brand Ad",url=/good_Stuff/,93302099,138208926640,447855560588,10,0
"NowMedia Sidebar (93302099)",10/5/17,"Cora - Square - Brand Ad",url=/api/weather/,93302099,138208962143,213170565899,8,0
"NowMedia Sidebar (93302099)",10/5/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"2,486",0
"NowMedia Sidebar (93302099)",10/5/17,"Cora - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138208962143,447855536541,3,0
"NowMedia Sidebar (93302099)",10/5/17,"Cora - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138208962143,447855560327,4,0
"NowMedia Sidebar (93302099)",10/5/17,"Cora - Square - Brand Ad",url=/columns/,93302099,138208962143,447855560330,2,0
"NowMedia Sidebar (93302099)",10/5/17,"Cora - Square - Brand Ad",url=/watercooler/sports/,93302099,138208962143,447855560510,6,0
"NowMedia Sidebar (93302099)",10/5/17,"Cora - Square - Brand Ad",url=/news/business_finance/,93302099,138208962143,447855560609,1,0
"NowMedia Sidebar (93302099)",10/5/17,"Cora - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138208962143,447855560777,1,0
"NowMedia Sidebar (93302099)",10/5/17,"Cora - Square - Brand Ad",url=/good_stuff/good_people/,93302099,138208962143,447855814306,1,0
"NowMedia Sidebar (93302099)",10/5/17,"Cora - Square - Brand Ad",url=/watercooler/news/,93302099,138208962143,447857234758,28,0
"NowMedia Sidebar (93302099)",10/6/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,13,0
"NowMedia Sidebar (93302099)",10/6/17,"Cora - Square - Brand Ad",url=/good_Stuff/,93302099,138208926640,447855560588,13,0
"NowMedia Sidebar (93302099)",10/6/17,"Cora - Square - Brand Ad",url=/,93302099,138208962143,213170565659,1,0
"NowMedia Sidebar (93302099)",10/6/17,"Cora - Square - Brand Ad",url=/api/weather/,93302099,138208962143,213170565899,1,0
"NowMedia Sidebar (93302099)",10/6/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"2,581",0
"NowMedia Sidebar (93302099)",10/6/17,"Cora - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138208962143,447855536541,2,0
"NowMedia Sidebar (93302099)",10/6/17,"Cora - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138208962143,447855560327,2,0
"NowMedia Sidebar (93302099)",10/6/17,"Cora - Square - Brand Ad",url=/columns/,93302099,138208962143,447855560330,2,0
"NowMedia Sidebar (93302099)",10/6/17,"Cora - Square - Brand Ad",url=/watercooler/sports/,93302099,138208962143,447855560510,3,0
"NowMedia Sidebar (93302099)",10/6/17,"Cora - Square - Brand Ad",url=/good_stuff/good_people/,93302099,138208962143,447855814306,1,0
"NowMedia Sidebar (93302099)",10/6/17,"Cora - Square - Brand Ad",url=/watercooler/news/,93302099,138208962143,447857234758,38,0
"NowMedia Sidebar (93302099)",10/7/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,6,0
"NowMedia Sidebar (93302099)",10/7/17,"Cora - Square - Brand Ad",url=/good_Stuff/,93302099,138208926640,447855560588,6,0
"NowMedia Sidebar (93302099)",10/7/17,"Cora - Square - Brand Ad",url=/,93302099,138208962143,213170565659,1,0
"NowMedia Sidebar (93302099)",10/7/17,"Cora - Square - Brand Ad",url=/api/weather/,93302099,138208962143,213170565899,4,0
"NowMedia Sidebar (93302099)",10/7/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"1,973",1
"NowMedia Sidebar (93302099)",10/7/17,"Cora - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138208962143,447855536541,1,0
"NowMedia Sidebar (93302099)",10/7/17,"Cora - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138208962143,447855560327,4,0
"NowMedia Sidebar (93302099)",10/7/17,"Cora - Square - Brand Ad",url=/columns/,93302099,138208962143,447855560330,1,0
"NowMedia Sidebar (93302099)",10/7/17,"Cora - Square - Brand Ad",url=/watercooler/sports/,93302099,138208962143,447855560510,2,0
"NowMedia Sidebar (93302099)",10/7/17,"Cora - Square - Brand Ad",url=/news/business_finance/,93302099,138208962143,447855560609,2,0
"NowMedia Sidebar (93302099)",10/7/17,"Cora - Square - Brand Ad",url=/watercooler/news/,93302099,138208962143,447857234758,25,0
"NowMedia Sidebar (93302099)",10/8/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,10,0
"NowMedia Sidebar (93302099)",10/8/17,"Cora - Square - Brand Ad",url=/good_Stuff/,93302099,138208926640,447855560588,10,0
"NowMedia Sidebar (93302099)",10/8/17,"Cora - Square - Brand Ad",url=/api/weather/,93302099,138208962143,213170565899,2,0
"NowMedia Sidebar (93302099)",10/8/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"1,013",0
"NowMedia Sidebar (93302099)",10/8/17,"Cora - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138208962143,447855560327,1,0
"NowMedia Sidebar (93302099)",10/8/17,"Cora - Square - Brand Ad",url=/watercooler/sports/,93302099,138208962143,447855560510,2,0
"NowMedia Sidebar (93302099)",10/8/17,"Cora - Square - Brand Ad",url=/watercooler/news/,93302099,138208962143,447857234758,23,0
"NowMedia Sidebar (93302099)",10/9/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,15,0
"NowMedia Sidebar (93302099)",10/9/17,"Cora - Square - Brand Ad",url=/good_Stuff/,93302099,138208926640,447855560588,15,0
"NowMedia Sidebar (93302099)",10/9/17,"Cora - Square - Brand Ad",url=/api/weather/,93302099,138208962143,213170565899,1,0
"NowMedia Sidebar (93302099)",10/9/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"1,235",0
"NowMedia Sidebar (93302099)",10/9/17,"Cora - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138208962143,447855536541,1,0
"NowMedia Sidebar (93302099)",10/9/17,"Cora - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138208962143,447855560327,2,0
"NowMedia Sidebar (93302099)",10/9/17,"Cora - Square - Brand Ad",url=/columns/,93302099,138208962143,447855560330,2,0
