"NowMedia Sidebar (93302099)",5/2/18,"Patio Now Open - Square - May 2 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232300589,213170567339,261,0
"NowMedia Sidebar (93302099)",5/3/18,"Patio Now Open - Square - May 2 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232300589,213170567339,946,3
"NowMedia Sidebar (93302099)",5/4/18,"Patio Now Open - Square - May 2 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232300589,213170567339,"1,441",1
"NowMedia Sidebar (93302099)",5/5/18,"Patio Now Open - Square - May 2 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232300589,213170567339,"1,770",2
"NowMedia Sidebar (93302099)",5/6/18,"Patio Now Open - Square - May 2 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232300589,213170567339,"2,208",0
"NowMedia Sidebar (93302099)",5/7/18,"Patio Now Open - Square - May 2 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232300589,213170567339,"3,708",0
"NowMedia Sidebar (93302099)",5/8/18,"Patio Now Open - Square - May 2 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232300589,213170567339,"3,485",1
"NowMedia Sidebar (93302099)",5/9/18,"Patio Now Open - Square - May 2 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232300589,213170567339,"3,450",1
"NowMedia Sidebar (93302099)",5/10/18,"Patio Now Open - Square - May 2 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232300589,213170567339,"3,924",6
"NowMedia Sidebar (93302099)",5/11/18,"Patio Now Open - Square - May 2 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232300589,213170567339,"3,171",1
"NowMedia Sidebar (93302099)",5/12/18,"Patio Now Open - Square - May 2 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232300589,213170567339,"2,709",2
"NowMedia Sidebar (93302099)",5/13/18,"Patio Now Open - Square - May 2 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232300589,213170567339,"3,724",2
"NowMedia Sidebar (93302099)",5/14/18,"Patio Now Open - Square - May 2 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232300589,213170567339,"9,061",2
"NowMedia Sidebar (93302099)",5/15/18,"Patio Now Open - Square - May 2 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232300589,213170567339,"6,659",0
"NowMedia Sidebar (93302099)",5/16/18,"Patio Now Open - Square - May 2 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232300589,213170567339,"5,672",2
"NowMedia Sidebar (93302099)",5/17/18,"Patio Now Open - Square - May 2 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232300589,213170567339,"4,920",2
"NowMedia Sidebar (93302099)",5/18/18,"Patio Now Open - Square - May 2 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232300589,213170567339,"4,577",12
"NowMedia Sidebar (93302099)",5/19/18,"Patio Now Open - Square - May 2 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232300589,213170567339,"4,260",2
"NowMedia Sidebar (93302099)",5/20/18,"Patio Now Open - Square - May 2 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232300589,213170567339,"3,296",4
"NowMedia Sidebar (93302099)",5/21/18,"Patio Now Open - Square - May 2 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232300589,213170567339,"2,987",6
"NowMedia Sidebar (93302099)",5/22/18,"Patio Now Open - Square - May 2 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232300589,213170567339,"4,333",4
"NowMedia Sidebar (93302099)",5/23/18,"Patio Now Open - Square - May 2 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232300589,213170567339,"4,998",7
"NowMedia Sidebar (93302099)",5/24/18,"Patio Now Open - Square - May 2 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232300589,213170567339,"5,077",4
"NowMedia Sidebar (93302099)",5/25/18,"Patio Now Open - Square - May 2 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232300589,213170567339,"4,632",2
"NowMedia Sidebar (93302099)",5/26/18,"Patio Now Open - Square - May 2 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232300589,213170567339,"5,910",4
"NowMedia Sidebar (93302099)",5/27/18,"Patio Now Open - Square - May 2 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232300589,213170567339,"5,639",6
"NowMedia Sidebar (93302099)",5/28/18,"Patio Now Open - Square - May 2 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232300589,213170567339,"4,684",4
"NowMedia Sidebar (93302099)",5/29/18,"Patio Now Open - Square - May 2 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232300589,213170567339,"4,214",3
"NowMedia Sidebar (93302099)",5/30/18,"Patio Now Open - Square - May 2 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232300589,213170567339,"4,907",2
"NowMedia Sidebar (93302099)",5/31/18,"Patio Now Open - Square - May 2 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232300589,213170567339,"5,550",2
