"NowMedia Leaderboard (93301979)",5/1/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"2,885",1
"NowMedia Leaderboard (93301979)",5/2/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"2,982",0
"NowMedia Leaderboard (93301979)",5/3/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"2,737",0
"NowMedia Leaderboard (93301979)",5/4/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"2,783",0
"NowMedia Leaderboard (93301979)",5/5/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"2,582",0
"NowMedia Leaderboard (93301979)",5/6/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"2,660",0
"NowMedia Leaderboard (93301979)",5/7/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"4,433",2
"NowMedia Leaderboard (93301979)",5/8/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"3,701",0
"NowMedia Leaderboard (93301979)",5/9/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"3,625",0
"NowMedia Leaderboard (93301979)",5/10/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"3,984",2
"NowMedia Leaderboard (93301979)",5/11/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"2,980",1
"NowMedia Leaderboard (93301979)",5/12/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"2,439",0
"NowMedia Leaderboard (93301979)",5/13/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"3,161",0
"NowMedia Leaderboard (93301979)",5/14/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"8,238",1
"NowMedia Leaderboard (93301979)",5/15/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"5,777",1
"NowMedia Leaderboard (93301979)",5/16/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"4,958",2
"NowMedia Leaderboard (93301979)",5/17/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"4,352",1
"NowMedia Leaderboard (93301979)",5/18/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"3,540",0
"NowMedia Leaderboard (93301979)",5/19/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"3,086",2
"NowMedia Leaderboard (93301979)",5/20/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"2,235",2
"NowMedia Leaderboard (93301979)",5/21/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"1,975",2
"NowMedia Leaderboard (93301979)",5/22/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"3,022",1
"NowMedia Leaderboard (93301979)",5/23/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"3,483",0
"NowMedia Leaderboard (93301979)",5/24/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"3,572",1
"NowMedia Leaderboard (93301979)",5/25/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"3,375",1
"NowMedia Leaderboard (93301979)",5/26/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"4,022",2
"NowMedia Leaderboard (93301979)",5/27/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"3,477",1
"NowMedia Leaderboard (93301979)",5/28/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"3,354",0
"NowMedia Leaderboard (93301979)",5/29/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"3,176",0
"NowMedia Leaderboard (93301979)",5/30/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"3,734",0
"NowMedia Leaderboard (93301979)",5/31/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138229844010,213170567339,"4,205",3
"NowMedia News Feed (93302579)",5/1/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,129,0
"NowMedia News Feed (93302579)",5/2/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,141,0
"NowMedia News Feed (93302579)",5/3/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,123,0
"NowMedia News Feed (93302579)",5/4/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,122,0
"NowMedia News Feed (93302579)",5/5/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,113,0
"NowMedia News Feed (93302579)",5/6/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,95,0
"NowMedia News Feed (93302579)",5/7/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,200,0
"NowMedia News Feed (93302579)",5/8/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,143,0
"NowMedia News Feed (93302579)",5/9/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,146,0
"NowMedia News Feed (93302579)",5/10/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,173,0
"NowMedia News Feed (93302579)",5/11/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,157,0
"NowMedia News Feed (93302579)",5/12/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,144,0
"NowMedia News Feed (93302579)",5/13/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,107,0
"NowMedia News Feed (93302579)",5/14/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,201,0
"NowMedia News Feed (93302579)",5/15/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,139,0
"NowMedia News Feed (93302579)",5/16/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,140,0
"NowMedia News Feed (93302579)",5/17/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,163,0
"NowMedia News Feed (93302579)",5/18/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,150,0
"NowMedia News Feed (93302579)",5/19/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,102,0
"NowMedia News Feed (93302579)",5/20/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,101,0
"NowMedia News Feed (93302579)",5/21/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,126,0
"NowMedia News Feed (93302579)",5/22/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,148,0
"NowMedia News Feed (93302579)",5/23/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,134,0
"NowMedia News Feed (93302579)",5/24/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,135,0
"NowMedia News Feed (93302579)",5/25/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,111,0
"NowMedia News Feed (93302579)",5/26/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,107,0
"NowMedia News Feed (93302579)",5/27/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,123,0
"NowMedia News Feed (93302579)",5/28/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,159,0
"NowMedia News Feed (93302579)",5/29/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,150,0
"NowMedia News Feed (93302579)",5/30/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,157,0
"NowMedia News Feed (93302579)",5/31/18,"Leaderboard - April 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138229844010,213170567339,150,0
