"NowMedia Leaderboard (93301979)",9/15/17,"The Bridge - Leaderboard - Drug Chat",url=/api/weather/,93301979,138211399445,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"The Bridge - Leaderboard - Drug Chat",site=www.kelownanow.com,93301979,138211399445,213170567339,"1,052",1
"NowMedia Leaderboard (93301979)",9/15/17,"The Bridge - Leaderboard - Drug Chat",url=/columns/hiking_the_okanagan/,93301979,138211399445,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"The Bridge - Leaderboard - Drug Chat",url=/tools/kelowna_web_cams/,93301979,138211399445,447855560645,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"The Bridge - Leaderboard - Drug Chat",url=/events/,93301979,138211399445,447855560804,10,0
"NowMedia Leaderboard (93301979)",9/16/17,"The Bridge - Leaderboard - Drug Chat",site=www.kelownanow.com,93301979,138211399445,213170567339,"4,337",0
"NowMedia Leaderboard (93301979)",9/16/17,"The Bridge - Leaderboard - Drug Chat",url=/business_directory/,93301979,138211399445,447855468472,4,0
"NowMedia Leaderboard (93301979)",9/16/17,"The Bridge - Leaderboard - Drug Chat",url=/columns/hiking_the_okanagan/,93301979,138211399445,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/16/17,"The Bridge - Leaderboard - Drug Chat",url=/the_bin/win_stuff/,93301979,138211399445,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/16/17,"The Bridge - Leaderboard - Drug Chat",url=/columns/,93301979,138211399445,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/16/17,"The Bridge - Leaderboard - Drug Chat",url=/watercooler/sports/,93301979,138211399445,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/16/17,"The Bridge - Leaderboard - Drug Chat",url=/news/business_finance/,93301979,138211399445,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/16/17,"The Bridge - Leaderboard - Drug Chat",url=/tools/kelowna_web_cams/,93301979,138211399445,447855560645,9,0
"NowMedia Leaderboard (93301979)",9/16/17,"The Bridge - Leaderboard - Drug Chat",url=/good_stuff/good_people/news/In_Focus/,93301979,138211399445,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/16/17,"The Bridge - Leaderboard - Drug Chat",url=/events/,93301979,138211399445,447855560804,29,0
"NowMedia Leaderboard (93301979)",9/16/17,"The Bridge - Leaderboard - Drug Chat",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138211399445,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/17/17,"The Bridge - Leaderboard - Drug Chat",url=/api/weather/,93301979,138211399445,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/17/17,"The Bridge - Leaderboard - Drug Chat",site=www.kelownanow.com,93301979,138211399445,213170567339,"3,428",0
"NowMedia Leaderboard (93301979)",9/17/17,"The Bridge - Leaderboard - Drug Chat",url=/business_directory/,93301979,138211399445,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/17/17,"The Bridge - Leaderboard - Drug Chat",url=/columns/hiking_the_okanagan/,93301979,138211399445,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/17/17,"The Bridge - Leaderboard - Drug Chat",url=/the_bin/win_stuff/,93301979,138211399445,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/17/17,"The Bridge - Leaderboard - Drug Chat",url=/columns/,93301979,138211399445,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/17/17,"The Bridge - Leaderboard - Drug Chat",url=/watercooler/sports/,93301979,138211399445,447855560510,4,0
"NowMedia Leaderboard (93301979)",9/17/17,"The Bridge - Leaderboard - Drug Chat",url=/news/business_finance/,93301979,138211399445,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/17/17,"The Bridge - Leaderboard - Drug Chat",url=/tools/kelowna_web_cams/,93301979,138211399445,447855560645,5,0
"NowMedia Leaderboard (93301979)",9/17/17,"The Bridge - Leaderboard - Drug Chat",url=/events/,93301979,138211399445,447855560804,37,0
"NowMedia Leaderboard (93301979)",9/17/17,"The Bridge - Leaderboard - Drug Chat",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138211399445,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"The Bridge - Leaderboard - Drug Chat",url=/api/weather/,93301979,138211399445,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"The Bridge - Leaderboard - Drug Chat",site=www.kelownanow.com,93301979,138211399445,213170567339,"5,149",0
"NowMedia Leaderboard (93301979)",9/18/17,"The Bridge - Leaderboard - Drug Chat",url=/business_directory/,93301979,138211399445,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/18/17,"The Bridge - Leaderboard - Drug Chat",url=/the_bin/win_stuff/,93301979,138211399445,447855560327,6,0
"NowMedia Leaderboard (93301979)",9/18/17,"The Bridge - Leaderboard - Drug Chat",url=/watercooler/sports/,93301979,138211399445,447855560510,5,0
"NowMedia Leaderboard (93301979)",9/18/17,"The Bridge - Leaderboard - Drug Chat",url=/news/business_finance/,93301979,138211399445,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"The Bridge - Leaderboard - Drug Chat",url=/tools/kelowna_web_cams/,93301979,138211399445,447855560645,7,0
"NowMedia Leaderboard (93301979)",9/18/17,"The Bridge - Leaderboard - Drug Chat",url=/good_stuff/good_people/news/In_Focus/,93301979,138211399445,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"The Bridge - Leaderboard - Drug Chat",url=/events/,93301979,138211399445,447855560804,33,0
"NowMedia Leaderboard (93301979)",9/18/17,"The Bridge - Leaderboard - Drug Chat",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138211399445,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"The Bridge - Leaderboard - Drug Chat",url=/api/weather/,93301979,138211399445,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/19/17,"The Bridge - Leaderboard - Drug Chat",site=www.kelownanow.com,93301979,138211399445,213170567339,"4,221",1
"NowMedia Leaderboard (93301979)",9/19/17,"The Bridge - Leaderboard - Drug Chat",url=/business_directory/,93301979,138211399445,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/19/17,"The Bridge - Leaderboard - Drug Chat",url=/the_bin/win_stuff/,93301979,138211399445,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/19/17,"The Bridge - Leaderboard - Drug Chat",url=/columns/,93301979,138211399445,447855560330,4,0
"NowMedia Leaderboard (93301979)",9/19/17,"The Bridge - Leaderboard - Drug Chat",url=/watercooler/sports/,93301979,138211399445,447855560510,5,0
"NowMedia Leaderboard (93301979)",9/19/17,"The Bridge - Leaderboard - Drug Chat",url=/good_Stuff/,93301979,138211399445,447855560588,6,0
"NowMedia Leaderboard (93301979)",9/19/17,"The Bridge - Leaderboard - Drug Chat",url=/news/business_finance/,93301979,138211399445,447855560609,3,0
"NowMedia Leaderboard (93301979)",9/19/17,"The Bridge - Leaderboard - Drug Chat",url=/tools/kelowna_web_cams/,93301979,138211399445,447855560645,6,0
"NowMedia Leaderboard (93301979)",9/19/17,"The Bridge - Leaderboard - Drug Chat",url=/good_stuff/good_people/news/In_Focus/,93301979,138211399445,447855560777,6,0
"NowMedia Leaderboard (93301979)",9/19/17,"The Bridge - Leaderboard - Drug Chat",url=/events/,93301979,138211399445,447855560804,22,0
"NowMedia Leaderboard (93301979)",9/19/17,"The Bridge - Leaderboard - Drug Chat",url=/news/5_things/news/5_Things/,93301979,138211399445,447855758513,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"The Bridge - Leaderboard - Drug Chat",url=/good_stuff/good_people/,93301979,138211399445,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/20/17,"The Bridge - Leaderboard - Drug Chat",url=/api/weather/,93301979,138211399445,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/20/17,"The Bridge - Leaderboard - Drug Chat",site=www.kelownanow.com,93301979,138211399445,213170567339,"4,161",0
"NowMedia Leaderboard (93301979)",9/20/17,"The Bridge - Leaderboard - Drug Chat",url=/business_directory/,93301979,138211399445,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/20/17,"The Bridge - Leaderboard - Drug Chat",url=/the_bin/win_stuff/,93301979,138211399445,447855560327,1,0
"NowMedia Leaderboard (93301979)",9/20/17,"The Bridge - Leaderboard - Drug Chat",url=/columns/,93301979,138211399445,447855560330,3,0
"NowMedia Leaderboard (93301979)",9/20/17,"The Bridge - Leaderboard - Drug Chat",url=/watercooler/sports/,93301979,138211399445,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/20/17,"The Bridge - Leaderboard - Drug Chat",url=/good_Stuff/,93301979,138211399445,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/20/17,"The Bridge - Leaderboard - Drug Chat",url=/news/business_finance/,93301979,138211399445,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/20/17,"The Bridge - Leaderboard - Drug Chat",url=/tools/kelowna_web_cams/,93301979,138211399445,447855560645,5,0
"NowMedia Leaderboard (93301979)",9/20/17,"The Bridge - Leaderboard - Drug Chat",url=/good_stuff/good_people/news/In_Focus/,93301979,138211399445,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/20/17,"The Bridge - Leaderboard - Drug Chat",url=/events/,93301979,138211399445,447855560804,37,0
"NowMedia Leaderboard (93301979)",9/20/17,"The Bridge - Leaderboard - Drug Chat",url=/news/5_things/news/5_Things/,93301979,138211399445,447855758513,1,0
"NowMedia Leaderboard (93301979)",9/20/17,"The Bridge - Leaderboard - Drug Chat",url=/good_stuff/good_people/,93301979,138211399445,447855814306,2,0
"NowMedia Leaderboard (93301979)",9/21/17,"The Bridge - Leaderboard - Drug Chat",url=/api/weather/,93301979,138211399445,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"The Bridge - Leaderboard - Drug Chat",site=www.kelownanow.com,93301979,138211399445,213170567339,"5,421",0
"NowMedia Leaderboard (93301979)",9/21/17,"The Bridge - Leaderboard - Drug Chat",url=/business_directory/,93301979,138211399445,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"The Bridge - Leaderboard - Drug Chat",url=/watercooler/news/news/Now_You_KNow/,93301979,138211399445,447855520891,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"The Bridge - Leaderboard - Drug Chat",url=/the_bin/win_stuff/,93301979,138211399445,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/21/17,"The Bridge - Leaderboard - Drug Chat",url=/good_Stuff/,93301979,138211399445,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"The Bridge - Leaderboard - Drug Chat",url=/news/business_finance/,93301979,138211399445,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"The Bridge - Leaderboard - Drug Chat",url=/tools/kelowna_web_cams/,93301979,138211399445,447855560645,5,0
"NowMedia Leaderboard (93301979)",9/21/17,"The Bridge - Leaderboard - Drug Chat",url=/good_stuff/good_people/news/In_Focus/,93301979,138211399445,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/21/17,"The Bridge - Leaderboard - Drug Chat",url=/events/,93301979,138211399445,447855560804,25,0
"NowMedia Leaderboard (93301979)",9/21/17,"The Bridge - Leaderboard - Drug Chat",url=/columns/treat_yo_self/,93301979,138211399445,447855599717,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"The Bridge - Leaderboard - Drug Chat",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138211399445,447860815839,1,0
"NowMedia Sidebar (93302099)",9/15/17,"The Bridge - Square - Drug Chat",url=/api/weather/,93302099,138211384815,213170565899,1,0
"NowMedia Sidebar (93302099)",9/15/17,"The Bridge - Square - Drug Chat",site=www.kelownanow.com,93302099,138211384815,213170567339,540,0
"NowMedia Sidebar (93302099)",9/15/17,"The Bridge - Square - Drug Chat",url=/columns/,93302099,138211384815,447855560330,1,0
"NowMedia Sidebar (93302099)",9/15/17,"The Bridge - Square - Drug Chat",url=/watercooler/news/,93302099,138211384815,447857234758,6,0
"NowMedia Sidebar (93302099)",9/16/17,"The Bridge - Square - Drug Chat",url=/api/weather/,93302099,138211384815,213170565899,2,0
"NowMedia Sidebar (93302099)",9/16/17,"The Bridge - Square - Drug Chat",site=www.kelownanow.com,93302099,138211384815,213170567339,"1,927",0
"NowMedia Sidebar (93302099)",9/16/17,"The Bridge - Square - Drug Chat",url=/business_directory/,93302099,138211384815,447855468472,3,0
"NowMedia Sidebar (93302099)",9/16/17,"The Bridge - Square - Drug Chat",url=/columns/hiking_the_okanagan/,93302099,138211384815,447855536541,2,0
"NowMedia Sidebar (93302099)",9/16/17,"The Bridge - Square - Drug Chat",url=/the_bin/win_stuff/,93302099,138211384815,447855560327,8,0
"NowMedia Sidebar (93302099)",9/16/17,"The Bridge - Square - Drug Chat",url=/columns/,93302099,138211384815,447855560330,1,0
"NowMedia Sidebar (93302099)",9/16/17,"The Bridge - Square - Drug Chat",url=/watercooler/sports/,93302099,138211384815,447855560510,5,0
"NowMedia Sidebar (93302099)",9/16/17,"The Bridge - Square - Drug Chat",url=/tools/kelowna_web_cams/,93302099,138211384815,447855560645,4,0
"NowMedia Sidebar (93302099)",9/16/17,"The Bridge - Square - Drug Chat",url=/good_stuff/good_people/news/In_Focus/,93302099,138211384815,447855560777,4,0
"NowMedia Sidebar (93302099)",9/16/17,"The Bridge - Square - Drug Chat",url=/watercooler/news/,93302099,138211384815,447857234758,45,0
"NowMedia Sidebar (93302099)",9/16/17,"The Bridge - Square - Drug Chat",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138211384815,447860815839,1,0
"NowMedia Sidebar (93302099)",9/17/17,"The Bridge - Square - Drug Chat",url=/api/weather/,93302099,138211384815,213170565899,2,0
"NowMedia Sidebar (93302099)",9/17/17,"The Bridge - Square - Drug Chat",site=www.kelownanow.com,93302099,138211384815,213170567339,"1,549",0
"NowMedia Sidebar (93302099)",9/17/17,"The Bridge - Square - Drug Chat",url=/columns/hiking_the_okanagan/,93302099,138211384815,447855536541,1,0
"NowMedia Sidebar (93302099)",9/17/17,"The Bridge - Square - Drug Chat",url=/the_bin/win_stuff/,93302099,138211384815,447855560327,2,0
"NowMedia Sidebar (93302099)",9/17/17,"The Bridge - Square - Drug Chat",url=/good_Stuff/,93302099,138211384815,447855560588,1,0
"NowMedia Sidebar (93302099)",9/17/17,"The Bridge - Square - Drug Chat",url=/tools/kelowna_web_cams/,93302099,138211384815,447855560645,2,0
