"NowMedia Leaderboard (93301979)",2/1/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Homepage) Added Jan 11, 2018",site=www.kelownanow.com,93301979,138222429595,213170567339,"2,571",0
"NowMedia Leaderboard (93301979)",2/1/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Run of Site) Added Jan 11, 2018",site=www.kelownanow.com,93301979,138222429604,213170567339,"5,356",2
"NowMedia Leaderboard (93301979)",2/1/18,"The Mission Group - Leaderboard - Urbana (Run of Site) Added Jan 22, 2018",site=www.kelownanow.com,93301979,138223166895,213170567339,"5,333",1
"NowMedia Leaderboard (93301979)",2/1/18,"The Mission Group - Leaderboard - Urbana (Homepage) Added Jan 22, 2018",site=www.kelownanow.com,93301979,138223188418,213170567339,"2,700",0
"NowMedia Leaderboard (93301979)",2/2/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Homepage) Added Jan 11, 2018",site=www.kelownanow.com,93301979,138222429595,213170567339,"1,192",0
"NowMedia Leaderboard (93301979)",2/2/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Run of Site) Added Jan 11, 2018",site=www.kelownanow.com,93301979,138222429604,213170567339,"3,150",0
"NowMedia Leaderboard (93301979)",2/2/18,"The Mission Group - Leaderboard - Urbana (Run of Site) Added Jan 22, 2018",site=www.kelownanow.com,93301979,138223166895,213170567339,"3,064",2
"NowMedia Leaderboard (93301979)",2/2/18,"The Mission Group - Leaderboard - Urbana (Homepage) Added Jan 22, 2018",site=www.kelownanow.com,93301979,138223188418,213170567339,"1,231",1
"NowMedia Leaderboard (93301979)",2/3/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Homepage) Added Jan 11, 2018",site=www.kelownanow.com,93301979,138222429595,213170567339,"2,482",1
"NowMedia Leaderboard (93301979)",2/3/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Run of Site) Added Jan 11, 2018",site=www.kelownanow.com,93301979,138222429604,213170567339,"4,652",0
"NowMedia Leaderboard (93301979)",2/3/18,"The Mission Group - Leaderboard - Urbana (Run of Site) Added Jan 22, 2018",site=www.kelownanow.com,93301979,138223166895,213170567339,"4,994",2
"NowMedia Leaderboard (93301979)",2/3/18,"The Mission Group - Leaderboard - Urbana (Homepage) Added Jan 22, 2018",site=www.kelownanow.com,93301979,138223188418,213170567339,"2,744",0
"NowMedia Leaderboard (93301979)",2/4/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Homepage) Added Jan 11, 2018",site=www.kelownanow.com,93301979,138222429595,213170567339,"2,145",2
"NowMedia Leaderboard (93301979)",2/4/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Run of Site) Added Jan 11, 2018",site=www.kelownanow.com,93301979,138222429604,213170567339,"3,920",1
"NowMedia Leaderboard (93301979)",2/4/18,"The Mission Group - Leaderboard - Urbana (Run of Site) Added Jan 22, 2018",site=www.kelownanow.com,93301979,138223166895,213170567339,"4,104",0
"NowMedia Leaderboard (93301979)",2/4/18,"The Mission Group - Leaderboard - Urbana (Homepage) Added Jan 22, 2018",site=www.kelownanow.com,93301979,138223188418,213170567339,"2,341",2
"NowMedia Leaderboard (93301979)",2/5/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Homepage) Added Jan 11, 2018",site=www.kelownanow.com,93301979,138222429595,213170567339,"1,867",1
"NowMedia Leaderboard (93301979)",2/5/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Run of Site) Added Jan 11, 2018",site=www.kelownanow.com,93301979,138222429604,213170567339,"4,308",0
"NowMedia Leaderboard (93301979)",2/5/18,"The Mission Group - Leaderboard - Urbana (Run of Site) Added Jan 22, 2018",site=www.kelownanow.com,93301979,138223166895,213170567339,"4,539",2
"NowMedia Leaderboard (93301979)",2/5/18,"The Mission Group - Leaderboard - Urbana (Homepage) Added Jan 22, 2018",site=www.kelownanow.com,93301979,138223188418,213170567339,"2,028",1
"NowMedia Leaderboard (93301979)",2/6/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Homepage) Added Jan 11, 2018",site=www.kelownanow.com,93301979,138222429595,213170567339,"1,944",2
"NowMedia Leaderboard (93301979)",2/6/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Run of Site) Added Jan 11, 2018",site=www.kelownanow.com,93301979,138222429604,213170567339,"5,119",0
"NowMedia Leaderboard (93301979)",2/6/18,"The Mission Group - Leaderboard - Urbana (Run of Site) Added Jan 22, 2018",site=www.kelownanow.com,93301979,138223166895,213170567339,"5,385",2
"NowMedia Leaderboard (93301979)",2/6/18,"The Mission Group - Leaderboard - Urbana (Homepage) Added Jan 22, 2018",site=www.kelownanow.com,93301979,138223188418,213170567339,"2,116",0
"NowMedia Leaderboard (93301979)",2/7/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Homepage) Added Jan 11, 2018",site=www.kelownanow.com,93301979,138222429595,213170567339,"2,019",1
"NowMedia Leaderboard (93301979)",2/7/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Run of Site) Added Jan 11, 2018",site=www.kelownanow.com,93301979,138222429604,213170567339,"4,432",1
"NowMedia Leaderboard (93301979)",2/7/18,"The Mission Group - Leaderboard - Urbana (Run of Site) Added Jan 22, 2018",site=www.kelownanow.com,93301979,138223166895,213170567339,"4,635",2
"NowMedia Leaderboard (93301979)",2/7/18,"The Mission Group - Leaderboard - Urbana (Homepage) Added Jan 22, 2018",site=www.kelownanow.com,93301979,138223188418,213170567339,"2,185",0
"NowMedia Leaderboard (93301979)",2/8/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Homepage) Added Jan 11, 2018",site=www.kelownanow.com,93301979,138222429595,213170567339,"3,488",0
"NowMedia Leaderboard (93301979)",2/8/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Run of Site) Added Jan 11, 2018",site=www.kelownanow.com,93301979,138222429604,213170567339,"4,734",0
"NowMedia Leaderboard (93301979)",2/8/18,"The Mission Group - Leaderboard - Urbana (Run of Site) Added Jan 22, 2018",site=www.kelownanow.com,93301979,138223166895,213170567339,"4,972",0
"NowMedia Leaderboard (93301979)",2/8/18,"The Mission Group - Leaderboard - Urbana (Homepage) Added Jan 22, 2018",site=www.kelownanow.com,93301979,138223188418,213170567339,"3,783",2
"NowMedia Leaderboard (93301979)",2/9/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Homepage) Added Jan 11, 2018",site=www.kelownanow.com,93301979,138222429595,213170567339,"3,452",0
"NowMedia Leaderboard (93301979)",2/9/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Run of Site) Added Jan 11, 2018",site=www.kelownanow.com,93301979,138222429604,213170567339,"4,649",0
"NowMedia Leaderboard (93301979)",2/9/18,"The Mission Group - Leaderboard - Urbana (Run of Site) Added Jan 22, 2018",site=www.kelownanow.com,93301979,138223166895,213170567339,"3,548",1
"NowMedia Leaderboard (93301979)",2/9/18,"The Mission Group - Leaderboard - Urbana (Homepage) Added Jan 22, 2018",site=www.kelownanow.com,93301979,138223188418,213170567339,"2,995",0
"NowMedia Leaderboard (93301979)",2/9/18,"The Mission Group - Leaderboard - Urbana (Run of Site) Added Feb 9, 2018",site=www.kelownanow.com,93301979,138225012896,213170567339,"1,275",0
"NowMedia Leaderboard (93301979)",2/10/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Homepage) Added Jan 11, 2018",site=www.kelownanow.com,93301979,138222429595,213170567339,"2,507",0
"NowMedia Leaderboard (93301979)",2/10/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Run of Site) Added Jan 11, 2018",site=www.kelownanow.com,93301979,138222429604,213170567339,"4,316",0
"NowMedia Leaderboard (93301979)",2/10/18,"The Mission Group - Leaderboard - Urbana (Run of Site) Added Feb 9, 2018",site=www.kelownanow.com,93301979,138225012896,213170567339,"4,544",1
"NowMedia Leaderboard (93301979)",2/11/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Homepage) Added Jan 11, 2018",site=www.kelownanow.com,93301979,138222429595,213170567339,"2,081",0
"NowMedia Leaderboard (93301979)",2/11/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Run of Site) Added Jan 11, 2018",site=www.kelownanow.com,93301979,138222429604,213170567339,"4,418",1
"NowMedia Leaderboard (93301979)",2/11/18,"The Mission Group - Leaderboard - Urbana (Run of Site) Added Feb 9, 2018",site=www.kelownanow.com,93301979,138225012896,213170567339,"4,649",0
"NowMedia Leaderboard (93301979)",2/12/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Homepage) Added Jan 11, 2018",site=www.kelownanow.com,93301979,138222429595,213170567339,"2,246",0
"NowMedia Leaderboard (93301979)",2/12/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Run of Site) Added Jan 11, 2018",site=www.kelownanow.com,93301979,138222429604,213170567339,"4,361",0
"NowMedia Leaderboard (93301979)",2/12/18,"The Mission Group - Leaderboard - Urbana (Run of Site) Added Feb 9, 2018",site=www.kelownanow.com,93301979,138225012896,213170567339,"4,535",0
"NowMedia Leaderboard (93301979)",2/13/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Homepage) Added Jan 11, 2018",site=www.kelownanow.com,93301979,138222429595,213170567339,"1,880",1
"NowMedia Leaderboard (93301979)",2/13/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Run of Site) Added Jan 11, 2018",site=www.kelownanow.com,93301979,138222429604,213170567339,"3,200",0
"NowMedia Leaderboard (93301979)",2/13/18,"The Mission Group - Leaderboard - Urbana (Homepage) Added Feb 9, 2018",site=www.kelownanow.com,93301979,138225012140,213170567339,"1,049",0
"NowMedia Leaderboard (93301979)",2/13/18,"The Mission Group - Leaderboard - Urbana (Run of Site) Added Feb 9, 2018",site=www.kelownanow.com,93301979,138225012896,213170567339,"4,325",0
"NowMedia Leaderboard (93301979)",2/13/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Run of Site) Added Feb 13, 2018",site=www.kelownanow.com,93301979,138225168477,213170567339,980,0
"NowMedia Leaderboard (93301979)",2/13/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Homepage) Added Feb 13, 2018",site=www.kelownanow.com,93301979,138225169050,213170567339,413,0
"NowMedia Leaderboard (93301979)",2/14/18,"The Mission Group - Leaderboard - Urbana (Homepage) Added Feb 9, 2018",site=www.kelownanow.com,93301979,138225012140,213170567339,"10,723",1
"NowMedia Leaderboard (93301979)",2/14/18,"The Mission Group - Leaderboard - Urbana (Run of Site) Added Feb 9, 2018",site=www.kelownanow.com,93301979,138225012896,213170567339,"4,784",0
"NowMedia Leaderboard (93301979)",2/14/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Run of Site) Added Feb 13, 2018",site=www.kelownanow.com,93301979,138225168477,213170567339,"4,524",0
"NowMedia Leaderboard (93301979)",2/14/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Homepage) Added Feb 13, 2018",site=www.kelownanow.com,93301979,138225169050,213170567339,"2,296",0
"NowMedia Leaderboard (93301979)",2/15/18,"The Mission Group - Leaderboard - Urbana (Homepage) Added Feb 9, 2018",site=www.kelownanow.com,93301979,138225012140,213170567339,"3,838",1
"NowMedia Leaderboard (93301979)",2/15/18,"The Mission Group - Leaderboard - Urbana (Run of Site) Added Feb 9, 2018",site=www.kelownanow.com,93301979,138225012896,213170567339,"4,409",0
"NowMedia Leaderboard (93301979)",2/15/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Run of Site) Added Feb 13, 2018",site=www.kelownanow.com,93301979,138225168477,213170567339,"4,249",0
"NowMedia Leaderboard (93301979)",2/15/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Homepage) Added Feb 13, 2018",site=www.kelownanow.com,93301979,138225169050,213170567339,"2,382",0
"NowMedia Leaderboard (93301979)",2/16/18,"The Mission Group - Leaderboard - Urbana (Homepage) Added Feb 9, 2018",site=www.kelownanow.com,93301979,138225012140,213170567339,"2,663",2
"NowMedia Leaderboard (93301979)",2/16/18,"The Mission Group - Leaderboard - Urbana (Run of Site) Added Feb 9, 2018",site=www.kelownanow.com,93301979,138225012896,213170567339,"4,886",0
"NowMedia Leaderboard (93301979)",2/16/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Run of Site) Added Feb 13, 2018",site=www.kelownanow.com,93301979,138225168477,213170567339,"4,678",0
"NowMedia Leaderboard (93301979)",2/16/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Homepage) Added Feb 13, 2018",site=www.kelownanow.com,93301979,138225169050,213170567339,"2,322",1
"NowMedia Leaderboard (93301979)",2/17/18,"The Mission Group - Leaderboard - Urbana (Homepage) Added Feb 9, 2018",site=www.kelownanow.com,93301979,138225012140,213170567339,"2,377",0
"NowMedia Leaderboard (93301979)",2/17/18,"The Mission Group - Leaderboard - Urbana (Run of Site) Added Feb 9, 2018",site=www.kelownanow.com,93301979,138225012896,213170567339,"4,472",0
"NowMedia Leaderboard (93301979)",2/17/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Run of Site) Added Feb 13, 2018",site=www.kelownanow.com,93301979,138225168477,213170567339,"4,265",1
"NowMedia Leaderboard (93301979)",2/17/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Homepage) Added Feb 13, 2018",site=www.kelownanow.com,93301979,138225169050,213170567339,"2,214",1
"NowMedia Leaderboard (93301979)",2/18/18,"The Mission Group - Leaderboard - Urbana (Homepage) Added Feb 9, 2018",site=www.kelownanow.com,93301979,138225012140,213170567339,"2,447",1
"NowMedia Leaderboard (93301979)",2/18/18,"The Mission Group - Leaderboard - Urbana (Run of Site) Added Feb 9, 2018",site=www.kelownanow.com,93301979,138225012896,213170567339,"4,556",1
"NowMedia Leaderboard (93301979)",2/18/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Run of Site) Added Feb 13, 2018",site=www.kelownanow.com,93301979,138225168477,213170567339,"4,359",1
"NowMedia Leaderboard (93301979)",2/18/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Homepage) Added Feb 13, 2018",site=www.kelownanow.com,93301979,138225169050,213170567339,"2,271",1
"NowMedia Leaderboard (93301979)",2/19/18,"The Mission Group - Leaderboard - Urbana (Homepage) Added Feb 9, 2018",site=www.kelownanow.com,93301979,138225012140,213170567339,"2,581",0
"NowMedia Leaderboard (93301979)",2/19/18,"The Mission Group - Leaderboard - Urbana (Run of Site) Added Feb 9, 2018",site=www.kelownanow.com,93301979,138225012896,213170567339,"4,679",0
"NowMedia Leaderboard (93301979)",2/19/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Run of Site) Added Feb 13, 2018",site=www.kelownanow.com,93301979,138225168477,213170567339,"4,456",0
"NowMedia Leaderboard (93301979)",2/19/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Homepage) Added Feb 13, 2018",site=www.kelownanow.com,93301979,138225169050,213170567339,"2,398",0
"NowMedia Leaderboard (93301979)",2/20/18,"The Mission Group - Leaderboard - Urbana (Homepage) Added Feb 9, 2018",site=www.kelownanow.com,93301979,138225012140,213170567339,"2,562",0
"NowMedia Leaderboard (93301979)",2/20/18,"The Mission Group - Leaderboard - Urbana (Run of Site) Added Feb 9, 2018",site=www.kelownanow.com,93301979,138225012896,213170567339,"4,437",2
"NowMedia Leaderboard (93301979)",2/20/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Run of Site) Added Feb 13, 2018",site=www.kelownanow.com,93301979,138225168477,213170567339,"4,254",0
"NowMedia Leaderboard (93301979)",2/20/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Homepage) Added Feb 13, 2018",site=www.kelownanow.com,93301979,138225169050,213170567339,"2,349",0
"NowMedia Leaderboard (93301979)",2/21/18,"The Mission Group - Leaderboard - Urbana (Homepage) Added Feb 9, 2018",site=www.kelownanow.com,93301979,138225012140,213170567339,"2,551",1
"NowMedia Leaderboard (93301979)",2/21/18,"The Mission Group - Leaderboard - Urbana (Run of Site) Added Feb 9, 2018",site=www.kelownanow.com,93301979,138225012896,213170567339,"4,503",0
"NowMedia Leaderboard (93301979)",2/21/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Run of Site) Added Feb 13, 2018",site=www.kelownanow.com,93301979,138225168477,213170567339,"4,303",2
"NowMedia Leaderboard (93301979)",2/21/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Homepage) Added Feb 13, 2018",site=www.kelownanow.com,93301979,138225169050,213170567339,"2,355",0
"NowMedia Leaderboard (93301979)",2/22/18,"The Mission Group - Leaderboard - Urbana (Homepage) Added Feb 9, 2018",site=www.kelownanow.com,93301979,138225012140,213170567339,"2,397",0
"NowMedia Leaderboard (93301979)",2/22/18,"The Mission Group - Leaderboard - Urbana (Run of Site) Added Feb 9, 2018",site=www.kelownanow.com,93301979,138225012896,213170567339,"4,665",1
"NowMedia Leaderboard (93301979)",2/22/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Run of Site) Added Feb 13, 2018",site=www.kelownanow.com,93301979,138225168477,213170567339,"4,481",0
"NowMedia Leaderboard (93301979)",2/22/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Homepage) Added Feb 13, 2018",site=www.kelownanow.com,93301979,138225169050,213170567339,"2,203",0
"NowMedia Leaderboard (93301979)",2/23/18,"The Mission Group - Leaderboard - Urbana (Homepage) Added Feb 9, 2018",site=www.kelownanow.com,93301979,138225012140,213170567339,"2,210",0
"NowMedia Leaderboard (93301979)",2/23/18,"The Mission Group - Leaderboard - Urbana (Run of Site) Added Feb 9, 2018",site=www.kelownanow.com,93301979,138225012896,213170567339,"4,340",1
"NowMedia Leaderboard (93301979)",2/23/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Run of Site) Added Feb 13, 2018",site=www.kelownanow.com,93301979,138225168477,213170567339,"4,184",1
"NowMedia Leaderboard (93301979)",2/23/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Homepage) Added Feb 13, 2018",site=www.kelownanow.com,93301979,138225169050,213170567339,"2,020",0
"NowMedia Leaderboard (93301979)",2/24/18,"The Mission Group - Leaderboard - Urbana (Homepage) Added Feb 9, 2018",site=www.kelownanow.com,93301979,138225012140,213170567339,"2,343",0
"NowMedia Leaderboard (93301979)",2/24/18,"The Mission Group - Leaderboard - Urbana (Run of Site) Added Feb 9, 2018",site=www.kelownanow.com,93301979,138225012896,213170567339,"4,364",4
"NowMedia Leaderboard (93301979)",2/24/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Run of Site) Added Feb 13, 2018",site=www.kelownanow.com,93301979,138225168477,213170567339,"4,174",1
"NowMedia Leaderboard (93301979)",2/24/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Homepage) Added Feb 13, 2018",site=www.kelownanow.com,93301979,138225169050,213170567339,"2,160",0
"NowMedia Leaderboard (93301979)",2/25/18,"The Mission Group - Leaderboard - Urbana (Homepage) Added Feb 9, 2018",site=www.kelownanow.com,93301979,138225012140,213170567339,"2,214",1
"NowMedia Leaderboard (93301979)",2/25/18,"The Mission Group - Leaderboard - Urbana (Run of Site) Added Feb 9, 2018",site=www.kelownanow.com,93301979,138225012896,213170567339,"4,217",1
"NowMedia Leaderboard (93301979)",2/25/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Run of Site) Added Feb 13, 2018",site=www.kelownanow.com,93301979,138225168477,213170567339,"4,036",0
"NowMedia Leaderboard (93301979)",2/25/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Homepage) Added Feb 13, 2018",site=www.kelownanow.com,93301979,138225169050,213170567339,"2,059",0
"NowMedia Leaderboard (93301979)",2/26/18,"The Mission Group - Leaderboard - Urbana (Homepage) Added Feb 9, 2018",site=www.kelownanow.com,93301979,138225012140,213170567339,"3,069",1
"NowMedia Leaderboard (93301979)",2/26/18,"The Mission Group - Leaderboard - Urbana (Run of Site) Added Feb 9, 2018",site=www.kelownanow.com,93301979,138225012896,213170567339,"4,453",0
"NowMedia Leaderboard (93301979)",2/26/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Run of Site) Added Feb 13, 2018",site=www.kelownanow.com,93301979,138225168477,213170567339,"4,291",1
"NowMedia Leaderboard (93301979)",2/26/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Homepage) Added Feb 13, 2018",site=www.kelownanow.com,93301979,138225169050,213170567339,"2,842",2
"NowMedia Leaderboard (93301979)",2/27/18,"The Mission Group - Leaderboard - Urbana (Homepage) Added Feb 9, 2018",site=www.kelownanow.com,93301979,138225012140,213170567339,"2,645",2
"NowMedia Leaderboard (93301979)",2/27/18,"The Mission Group - Leaderboard - Urbana (Run of Site) Added Feb 9, 2018",site=www.kelownanow.com,93301979,138225012896,213170567339,"4,871",0
"NowMedia Leaderboard (93301979)",2/27/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Run of Site) Added Feb 13, 2018",site=www.kelownanow.com,93301979,138225168477,213170567339,"4,705",1
"NowMedia Leaderboard (93301979)",2/27/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Homepage) Added Feb 13, 2018",site=www.kelownanow.com,93301979,138225169050,213170567339,"2,430",2
"NowMedia Leaderboard (93301979)",2/28/18,"The Mission Group - Leaderboard - Urbana (Homepage) Added Feb 9, 2018",site=www.kelownanow.com,93301979,138225012140,213170567339,"2,350",0
"NowMedia Leaderboard (93301979)",2/28/18,"The Mission Group - Leaderboard - Urbana (Run of Site) Added Feb 9, 2018",site=www.kelownanow.com,93301979,138225012896,213170567339,"4,489",0
"NowMedia Leaderboard (93301979)",2/28/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Run of Site) Added Feb 13, 2018",site=www.kelownanow.com,93301979,138225168477,213170567339,"3,059",0
"NowMedia Leaderboard (93301979)",2/28/18,"The Mission Group - Leaderboard - Ella - Pre-Construction Pricing (Homepage) Added Feb 13, 2018",site=www.kelownanow.com,93301979,138225169050,213170567339,"1,729",0
"NowMedia Leaderboard (93301979)",2/28/18,"The Mission Group - Leaderboard - Ella - From $589,900 (Run of Site) Added Feb 28, 2018",site=www.kelownanow.com,93301979,138226577068,213170567339,"1,248",0
"NowMedia Leaderboard (93301979)",2/28/18,"The Mission Group - Leaderboard - Ella - From $589,900 (Homepage) Added Feb 28, 2018",site=www.kelownanow.com,93301979,138226578418,213170567339,444,0
"NowMedia Sidebar (93302099)",2/1/18,"The Mission Group - Square - Ella - Pre-Construction Pricing (Run of Site) Added Jan 11, 2018",site=www.kelownanow.com,93302099,138222420825,213170567339,"4,578",1
"NowMedia Sidebar (93302099)",2/1/18,"The Mission Group - Square - Ella - Pre-Construction Pricing (Homepage) Added Jan 11, 2018",site=www.kelownanow.com,93302099,138222453014,213170567339,"2,474",1
"NowMedia Sidebar (93302099)",2/1/18,"The Mission Group - Square - Urbana (Run of Site) Added Jan 22, 2018",site=www.kelownanow.com,93302099,138223166382,213170567339,"4,649",0
"NowMedia Sidebar (93302099)",2/1/18,"The Mission Group - Square - Urbana (Homepage) Added Jan 22, 2018",site=www.kelownanow.com,93302099,138223166385,213170567339,"2,830",1
"NowMedia Sidebar (93302099)",2/2/18,"The Mission Group - Square - Ella - Pre-Construction Pricing (Run of Site) Added Jan 11, 2018",site=www.kelownanow.com,93302099,138222420825,213170567339,"2,577",1
"NowMedia Sidebar (93302099)",2/2/18,"The Mission Group - Square - Ella - Pre-Construction Pricing (Homepage) Added Jan 11, 2018",site=www.kelownanow.com,93302099,138222453014,213170567339,"1,605",1
"NowMedia Sidebar (93302099)",2/2/18,"The Mission Group - Square - Urbana (Run of Site) Added Jan 22, 2018",site=www.kelownanow.com,93302099,138223166382,213170567339,"3,308",0
"NowMedia Sidebar (93302099)",2/2/18,"The Mission Group - Square - Urbana (Homepage) Added Jan 22, 2018",site=www.kelownanow.com,93302099,138223166385,213170567339,"1,396",0
"NowMedia Sidebar (93302099)",2/3/18,"The Mission Group - Square - Ella - Pre-Construction Pricing (Run of Site) Added Jan 11, 2018",site=www.kelownanow.com,93302099,138222420825,213170567339,"4,458",1
"NowMedia Sidebar (93302099)",2/3/18,"The Mission Group - Square - Ella - Pre-Construction Pricing (Homepage) Added Jan 11, 2018",site=www.kelownanow.com,93302099,138222453014,213170567339,"2,175",1
"NowMedia Sidebar (93302099)",2/3/18,"The Mission Group - Square - Urbana (Run of Site) Added Jan 22, 2018",site=www.kelownanow.com,93302099,138223166382,213170567339,"4,276",4
"NowMedia Sidebar (93302099)",2/3/18,"The Mission Group - Square - Urbana (Homepage) Added Jan 22, 2018",site=www.kelownanow.com,93302099,138223166385,213170567339,"2,846",0
"NowMedia Sidebar (93302099)",2/4/18,"The Mission Group - Square - Ella - Pre-Construction Pricing (Run of Site) Added Jan 11, 2018",site=www.kelownanow.com,93302099,138222420825,213170567339,"3,600",2
"NowMedia Sidebar (93302099)",2/4/18,"The Mission Group - Square - Ella - Pre-Construction Pricing (Homepage) Added Jan 11, 2018",site=www.kelownanow.com,93302099,138222453014,213170567339,"1,794",0
"NowMedia Sidebar (93302099)",2/4/18,"The Mission Group - Square - Urbana (Run of Site) Added Jan 22, 2018",site=www.kelownanow.com,93302099,138223166382,213170567339,"3,656",3
"NowMedia Sidebar (93302099)",2/4/18,"The Mission Group - Square - Urbana (Homepage) Added Jan 22, 2018",site=www.kelownanow.com,93302099,138223166385,213170567339,"2,156",1
"NowMedia Sidebar (93302099)",2/5/18,"The Mission Group - Square - Ella - Pre-Construction Pricing (Run of Site) Added Jan 11, 2018",site=www.kelownanow.com,93302099,138222420825,213170567339,"4,914",1
"NowMedia Sidebar (93302099)",2/5/18,"The Mission Group - Square - Ella - Pre-Construction Pricing (Homepage) Added Jan 11, 2018",site=www.kelownanow.com,93302099,138222453014,213170567339,"2,335",2
"NowMedia Sidebar (93302099)",2/5/18,"The Mission Group - Square - Urbana (Run of Site) Added Jan 22, 2018",site=www.kelownanow.com,93302099,138223166382,213170567339,"5,089",0
"NowMedia Sidebar (93302099)",2/5/18,"The Mission Group - Square - Urbana (Homepage) Added Jan 22, 2018",site=www.kelownanow.com,93302099,138223166385,213170567339,"2,756",1
"NowMedia Sidebar (93302099)",2/6/18,"The Mission Group - Square - Ella - Pre-Construction Pricing (Run of Site) Added Jan 11, 2018",site=www.kelownanow.com,93302099,138222420825,213170567339,"4,943",1
"NowMedia Sidebar (93302099)",2/6/18,"The Mission Group - Square - Ella - Pre-Construction Pricing (Homepage) Added Jan 11, 2018",site=www.kelownanow.com,93302099,138222453014,213170567339,"2,450",1
"NowMedia Sidebar (93302099)",2/6/18,"The Mission Group - Square - Urbana (Run of Site) Added Jan 22, 2018",site=www.kelownanow.com,93302099,138223166382,213170567339,"5,127",1
"NowMedia Sidebar (93302099)",2/6/18,"The Mission Group - Square - Urbana (Homepage) Added Jan 22, 2018",site=www.kelownanow.com,93302099,138223166385,213170567339,"2,829",3
"NowMedia Sidebar (93302099)",2/7/18,"The Mission Group - Square - Ella - Pre-Construction Pricing (Run of Site) Added Jan 11, 2018",site=www.kelownanow.com,93302099,138222420825,213170567339,"4,009",1
"NowMedia Sidebar (93302099)",2/7/18,"The Mission Group - Square - Ella - Pre-Construction Pricing (Homepage) Added Jan 11, 2018",site=www.kelownanow.com,93302099,138222453014,213170567339,"2,101",0
"NowMedia Sidebar (93302099)",2/7/18,"The Mission Group - Square - Urbana (Run of Site) Added Jan 22, 2018",site=www.kelownanow.com,93302099,138223166382,213170567339,"4,176",4
